"subject","predicate","object"
"http://data.silknow.org/object/b475ae69-f067-3484-a35b-1344961dc92c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b475ae69-f067-3484-a35b-1344961dc92c","http://www.w3.org/2000/01/rdf-schema#label","Record 229075"
"http://data.silknow.org/object/b475ae69-f067-3484-a35b-1344961dc92c","http://purl.org/dc/elements/1.1/identifier","229075.json"
"http://data.silknow.org/object/b475ae69-f067-3484-a35b-1344961dc92c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/b475ae69-f067-3484-a35b-1344961dc92c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b565bb2-6ecb-35d4-85a4-83874fd35885"
"http://data.silknow.org/object/b475ae69-f067-3484-a35b-1344961dc92c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/b475ae69-f067-3484-a35b-1344961dc92c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5fe66b14-d34a-3636-83bc-067daaec3b50"
"http://data.silknow.org/object/b475ae69-f067-3484-a35b-1344961dc92c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af640475-3d40-34ec-b59a-85f95609dda9"
"http://data.silknow.org/object/b475ae69-f067-3484-a35b-1344961dc92c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/b475ae69-f067-3484-a35b-1344961dc92c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/000768e9-383b-38ac-90ec-9aa65204e9e3"
"http://data.silknow.org/object/b475ae69-f067-3484-a35b-1344961dc92c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7cc19c41-f27d-3740-8e2a-26bb0b3e4325"
"http://data.silknow.org/object/b475ae69-f067-3484-a35b-1344961dc92c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/b475ae69-f067-3484-a35b-1344961dc92c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4e666992-87a0-301d-b233-744ac318ff6b"
"http://data.silknow.org/object/b475ae69-f067-3484-a35b-1344961dc92c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/b475ae69-f067-3484-a35b-1344961dc92c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af640475-3d40-34ec-b59a-85f95609dda9/category/1"
"http://data.silknow.org/object/b475ae69-f067-3484-a35b-1344961dc92c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
