"subject","predicate","object"
"http://vocab.getty.edu/aat/300221559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300221559","http://purl.org/dc/terms/created",1992-10-19T00:00:00
"http://vocab.getty.edu/aat/300221559","http://purl.org/dc/terms/created",1992-06-23T00:00:00
"http://vocab.getty.edu/aat/300221559","http://purl.org/dc/terms/modified",2014-12-05T08:37:16
"http://vocab.getty.edu/aat/300221559","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300251324"
"http://vocab.getty.edu/aat/300221559","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300312229"
"http://vocab.getty.edu/aat/300221559","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300389888"
"http://vocab.getty.edu/aat/300221559","http://www.w3.org/2004/02/skos/core#prefLabel","lichtgevoeligheid"
"http://vocab.getty.edu/aat/300221559","http://www.w3.org/2004/02/skos/core#prefLabel","photosensitivity"
"http://vocab.getty.edu/aat/300221559","http://www.w3.org/2004/02/skos/core#prefLabel","fotosensibilidad"
"http://vocab.getty.edu/aat/300221559","http://purl.org/dc/elements/1.1/identifier","300221559"
"http://vocab.getty.edu/aat/300221559","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300221559","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300221559","http://www.w3.org/2004/02/skos/core#altLabel","photosensitif"
"http://vocab.getty.edu/aat/300221559","http://www.w3.org/2004/02/skos/core#altLabel","photosensitive"
"http://vocab.getty.edu/aat/300221559","http://www.w3.org/2004/02/skos/core#altLabel","lichtempfindlich"
"http://vocab.getty.edu/aat/300221559","http://www.w3.org/2004/02/skos/core#altLabel","light sensitivity"
"http://vocab.getty.edu/aat/300221559","http://www.w3.org/2004/02/skos/core#altLabel","sensible a la luz"
"http://vocab.getty.edu/aat/300221559","http://www.w3.org/2004/02/skos/core#altLabel","fotosensível"
"http://vocab.getty.edu/aat/300221559","http://www.w3.org/2004/02/skos/core#altLabel","sensible à la lumière"
"http://vocab.getty.edu/aat/300221559","http://www.w3.org/2004/02/skos/core#altLabel","photosensible"
"http://vocab.getty.edu/aat/300221559","http://www.w3.org/2004/02/skos/core#altLabel","light sensitive"
"http://vocab.getty.edu/aat/300221559","http://www.w3.org/2004/02/skos/core#altLabel","ljuskänslig"
"http://vocab.getty.edu/aat/300221559","http://www.w3.org/2004/02/skos/core#altLabel","sensibile alla luce"
"http://vocab.getty.edu/aat/300221559","http://www.w3.org/2004/02/skos/core#altLabel","light-sensitive"
"http://vocab.getty.edu/aat/300221559","http://www.w3.org/2004/02/skos/core#scopeNote","The capacity or tendency of a material to respond to light or similar radiation. Examples include inks, dyes, paper, fabric, glass, and other materials that undergo physical changes when exposed to light."
"http://vocab.getty.edu/aat/300221559","http://www.w3.org/2004/02/skos/core#scopeNote","La capacidad o tendencia de un material de responder a la luz o a una radiación similar."
"http://vocab.getty.edu/aat/300221559","http://www.w3.org/2004/02/skos/core#scopeNote","De mogelijkheid of neiging van een stof te reageren op licht of een soortgelijk straling."
