"subject","predicate","object"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://www.w3.org/2000/01/rdf-schema#comment","Possible mantó de Manila, cobretaula o potser cobrellit. En setí de seda, de color crema amb escenes brodades d’estil oriental amb personatges, cavalls, aus, elements florals i arquitectures. Al voltant porta serrell nuat i duu folre de tafetà rosa."
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://www.w3.org/2000/01/rdf-schema#comment","Possible mantó de Manila, cobretaula o potser cobrellit. En setí de seda, de color crema amb escenes brodades d’estil oriental amb personatges, cavalls, aus, elements florals i arquitectures. Al voltant porta serrell nuat i duu folre de tafetà rosa."
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://www.w3.org/2000/01/rdf-schema#comment","Possible mantó de Manila, cobretaula o potser cobrellit. En setí de seda, de color crema amb escenes brodades d’estil oriental amb personatges, cavalls, aus, elements florals i arquitectures. Al voltant porta serrell nuat i duu folre de tafetà rosa."
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://purl.org/dc/elements/1.1/identifier","22865"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P3_has_note","Possible mantó de Manila, cobretaula o potser cobrellit. En setí de seda, de color crema amb escenes brodades d’estil oriental amb personatges, cavalls, aus, elements florals i arquitectures. Al voltant porta serrell nuat i duu folre de tafetà rosa."
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P3_has_note","Possible mantó de Manila, cobretaula o potser cobrellit. En setí de seda, de color crema amb escenes brodades d’estil oriental amb personatges, cavalls, aus, elements florals i arquitectures. Al voltant porta serrell nuat i duu folre de tafetà rosa."
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P3_has_note","Possible mantó de Manila, cobretaula o potser cobrellit. En setí de seda, de color crema amb escenes brodades d’estil oriental amb personatges, cavalls, aus, elements florals i arquitectures. Al voltant porta serrell nuat i duu folre de tafetà rosa."
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca/dimension/1"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca/dimension/2"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/805ccbf2-1158-35cf-b02a-7fe14b44ccca","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
