"subject","predicate","object"
"http://data.silknow.org/object/9f38d2ed-2adf-3918-ae83-4992daad69a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9f38d2ed-2adf-3918-ae83-4992daad69a0","http://www.w3.org/2000/01/rdf-schema#label","Record O128007"
"http://data.silknow.org/object/9f38d2ed-2adf-3918-ae83-4992daad69a0","http://purl.org/dc/elements/1.1/identifier","O128007.json"
"http://data.silknow.org/object/9f38d2ed-2adf-3918-ae83-4992daad69a0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/9f38d2ed-2adf-3918-ae83-4992daad69a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b34cdcfc-085c-3dce-b3b1-33992dba0e5c/observation/3"
"http://data.silknow.org/object/9f38d2ed-2adf-3918-ae83-4992daad69a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/441b6d59-66cd-3cb1-bd9c-a0099860f9c6"
"http://data.silknow.org/object/9f38d2ed-2adf-3918-ae83-4992daad69a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b34cdcfc-085c-3dce-b3b1-33992dba0e5c/observation/1"
"http://data.silknow.org/object/9f38d2ed-2adf-3918-ae83-4992daad69a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/9f38d2ed-2adf-3918-ae83-4992daad69a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b34cdcfc-085c-3dce-b3b1-33992dba0e5c/observation/2"
"http://data.silknow.org/object/9f38d2ed-2adf-3918-ae83-4992daad69a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b34cdcfc-085c-3dce-b3b1-33992dba0e5c/domain/3"
"http://data.silknow.org/object/9f38d2ed-2adf-3918-ae83-4992daad69a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b34cdcfc-085c-3dce-b3b1-33992dba0e5c/domain/4"
"http://data.silknow.org/object/9f38d2ed-2adf-3918-ae83-4992daad69a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b34cdcfc-085c-3dce-b3b1-33992dba0e5c/domain/1"
"http://data.silknow.org/object/9f38d2ed-2adf-3918-ae83-4992daad69a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b34cdcfc-085c-3dce-b3b1-33992dba0e5c/domain/2"
"http://data.silknow.org/object/9f38d2ed-2adf-3918-ae83-4992daad69a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b34cdcfc-085c-3dce-b3b1-33992dba0e5c"
"http://data.silknow.org/object/9f38d2ed-2adf-3918-ae83-4992daad69a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d3b194de-a3b3-3456-88b9-90485ad31fe3"
"http://data.silknow.org/object/9f38d2ed-2adf-3918-ae83-4992daad69a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e8bbaa64-833c-325e-819e-3315a1ec0b6a"
"http://data.silknow.org/object/9f38d2ed-2adf-3918-ae83-4992daad69a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/21912f6c-dc64-38d3-af34-c0be6f010121"
