"subject","predicate","object"
"http://data.silknow.org/production/763d99a2-9a8d-3712-b153-68a8b885bf39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/763d99a2-9a8d-3712-b153-68a8b885bf39","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ffcb160d-76e6-388a-9773-465a73304452"
"http://data.silknow.org/production/763d99a2-9a8d-3712-b153-68a8b885bf39","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/763d99a2-9a8d-3712-b153-68a8b885bf39","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/763d99a2-9a8d-3712-b153-68a8b885bf39","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/763d99a2-9a8d-3712-b153-68a8b885bf39","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/215"
"http://data.silknow.org/production/763d99a2-9a8d-3712-b153-68a8b885bf39","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/763d99a2-9a8d-3712-b153-68a8b885bf39","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/763d99a2-9a8d-3712-b153-68a8b885bf39","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/763d99a2-9a8d-3712-b153-68a8b885bf39","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2982681/"
"http://data.silknow.org/production/763d99a2-9a8d-3712-b153-68a8b885bf39","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
