"subject","predicate","object"
"http://data.silknow.org/object/353de612-6763-3bd8-8943-59907e27f9a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/353de612-6763-3bd8-8943-59907e27f9a3","http://www.w3.org/2000/01/rdf-schema#label","Record 15.040"
"http://data.silknow.org/object/353de612-6763-3bd8-8943-59907e27f9a3","http://purl.org/dc/elements/1.1/identifier","871321.json"
"http://data.silknow.org/object/353de612-6763-3bd8-8943-59907e27f9a3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/353de612-6763-3bd8-8943-59907e27f9a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1102426-bbe2-3ca3-a247-5e81be1d27b1/domain/1"
"http://data.silknow.org/object/353de612-6763-3bd8-8943-59907e27f9a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0eb1cac4-75f6-3620-b33f-165b2c0f2f7f"
"http://data.silknow.org/object/353de612-6763-3bd8-8943-59907e27f9a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1102426-bbe2-3ca3-a247-5e81be1d27b1"
"http://data.silknow.org/object/353de612-6763-3bd8-8943-59907e27f9a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1102426-bbe2-3ca3-a247-5e81be1d27b1/category/1"
"http://data.silknow.org/object/353de612-6763-3bd8-8943-59907e27f9a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dd3addb5-26a6-33a9-b981-6ec1c7fe4176"
"http://data.silknow.org/object/353de612-6763-3bd8-8943-59907e27f9a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b9c19aaa-9deb-389d-8340-a3a48e6e3c5b"
"http://data.silknow.org/object/353de612-6763-3bd8-8943-59907e27f9a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d55885fd-2a60-3a86-be58-0858d2d7f5f8"
"http://data.silknow.org/object/353de612-6763-3bd8-8943-59907e27f9a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/78094dd8-c7c7-33da-9ff1-53154b432051"
"http://data.silknow.org/object/353de612-6763-3bd8-8943-59907e27f9a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/86560514-9561-3a87-bf21-355a4a7053bf"
"http://data.silknow.org/object/353de612-6763-3bd8-8943-59907e27f9a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/058a54dd-bdeb-3659-99a8-c33cf6eaff95"
"http://data.silknow.org/object/353de612-6763-3bd8-8943-59907e27f9a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c8a78c61-a294-3aeb-bb99-20410c638ce1"
