"subject","predicate","object"
"http://data.silknow.org/statement/a61d4c24-c372-527e-a114-6f443bdef1e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a61d4c24-c372-527e-a114-6f443bdef1e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a61d4c24-c372-527e-a114-6f443bdef1e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a61d4c24-c372-527e-a114-6f443bdef1e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3861221a-8e65-3c5a-92b0-402accef1913"
"http://data.silknow.org/statement/a61d4c24-c372-527e-a114-6f443bdef1e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a61d4c24-c372-527e-a114-6f443bdef1e1"
"http://data.silknow.org/statement/a61d4c24-c372-527e-a114-6f443bdef1e1","http://data.silknow.org/ontology/L18",0.3974
"http://data.silknow.org/statement/0609ace3-73d3-5f6b-8bd5-37bfdf72ce8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0609ace3-73d3-5f6b-8bd5-37bfdf72ce8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0609ace3-73d3-5f6b-8bd5-37bfdf72ce8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/0609ace3-73d3-5f6b-8bd5-37bfdf72ce8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3861221a-8e65-3c5a-92b0-402accef1913"
"http://data.silknow.org/statement/0609ace3-73d3-5f6b-8bd5-37bfdf72ce8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0609ace3-73d3-5f6b-8bd5-37bfdf72ce8f"
"http://data.silknow.org/statement/0609ace3-73d3-5f6b-8bd5-37bfdf72ce8f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/3861221a-8e65-3c5a-92b0-402accef1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3861221a-8e65-3c5a-92b0-402accef1913","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8efc6d3b-4781-3026-9f26-118a826e6fc1"
"http://data.silknow.org/production/3861221a-8e65-3c5a-92b0-402accef1913","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/3861221a-8e65-3c5a-92b0-402accef1913","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/3861221a-8e65-3c5a-92b0-402accef1913","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/3861221a-8e65-3c5a-92b0-402accef1913","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780_1799"
"http://data.silknow.org/production/3861221a-8e65-3c5a-92b0-402accef1913","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e3fef76f-09cc-5dcc-a2b7-29a97b331c2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e3fef76f-09cc-5dcc-a2b7-29a97b331c2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e3fef76f-09cc-5dcc-a2b7-29a97b331c2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e3fef76f-09cc-5dcc-a2b7-29a97b331c2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3861221a-8e65-3c5a-92b0-402accef1913"
"http://data.silknow.org/statement/e3fef76f-09cc-5dcc-a2b7-29a97b331c2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e3fef76f-09cc-5dcc-a2b7-29a97b331c2a"
"http://data.silknow.org/statement/e3fef76f-09cc-5dcc-a2b7-29a97b331c2a","http://data.silknow.org/ontology/L18",0.833545
