"subject","predicate","object"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","nodeID://b36554"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Subject"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Concept"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time_Span"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#TimeInterval"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300404511","http://purl.org/dc/terms/created",2016-03-16T08:42:10
"http://vocab.getty.edu/aat/300404511","http://purl.org/dc/terms/modified",2016-03-16T08:43:12
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","anys 1600"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","siglo, diecisiete"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","XVII secolo"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","secolo, diciassette"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","1600s"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","siglo diecisiete"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","seventeenth century (dates CE)"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","segles, disset"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","dix-septième siècle"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","siglo XVII"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","17e siècle"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","XVII-secolo"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","segle disset"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","años 1600"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","17ème-siècle"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","siècle, dix-septième"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","17ème siècle"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","il 600"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","siglo 17"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","segle XVII"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","segle 17"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","diciassettesimo secolo"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","century, seventeenth (dates CE)"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","Années 1600"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","17th-century (dates CE)"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#label","17th century (dates CE)"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/vow/AATFullDisplay?find=&logic=AND&note=&subjectid=300404511"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#prefLabel","segle XVII"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#prefLabel","siglo XVII"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#prefLabel","17th century (dates CE)"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#prefLabel","XVII secolo"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#prefLabel","17ème siècle"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#exactMatch","http://vocab.getty.edu/aat/300404511"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#exactMatch","http://id.loc.gov/authorities/subjects/sh85120427"
"http://vocab.getty.edu/aat/300404511","http://purl.org/dc/elements/1.1/identifier","300404511"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#altLabel","siècle, dix-septième"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#altLabel","17e siècle"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#altLabel","años 1600"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#altLabel","century, seventeenth (dates CE)"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#altLabel","XVII-secolo"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#altLabel","17ème-siècle"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#altLabel","segle 17"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#altLabel","secolo, diciassette"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#altLabel","17ème siècle"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#altLabel","1600s"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#altLabel","siglo XVII"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#altLabel","Années 1600"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#altLabel","anys 1600"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#altLabel","segle XVII"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#altLabel","siglo 17"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#altLabel","segles, disset"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#altLabel","il 600"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#altLabel","XVII secolo"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#altLabel","17th century (dates CE)"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#altLabel","siglo, diecisiete"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#altLabel","17th-century (dates CE)"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#scopeNote","http://vocab.getty.edu/aat/scopeNote/133832"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#scopeNote","Century in the proleptic Gregorian calendar including the years 1600 to 1699 (or 1601 to 1700)."
"http://vocab.getty.edu/aat/300404511","http://creativecommons.org/ns#license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404464"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/ns/prov#wasGeneratedBy","http://vocab.getty.edu/aat/rev/5004060940"
"http://vocab.getty.edu/aat/300404511","http://rdfs.org/ns/void#inDataset","http://vocab.getty.edu/dataset/aat"
"http://vocab.getty.edu/aat/300404511","http://purl.org/iso25964/skos-thes#broaderGeneric","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#broader","http://vocab.getty.edu/aat/300404464"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#broaderGeneric","http://vocab.getty.edu/aat/300404464"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404464"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#broaderNonConcept","http://vocab.getty.edu/aat/300404464"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#broaderPreferred","http://vocab.getty.edu/aat/300404464"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404464"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404439"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#displayOrder",59
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#parentString","<dates by century or millennium>, dates (spans of time), <dates and dating systems>, multidisciplinary concepts, Associated Concepts (hierarchy name), Associated Concepts Facet"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#parentStringAbbrev","<dates by century or millennium>, dates (spans of time), ... Associated Concepts Facet"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#prefLabelGVP","http://vocab.getty.edu/aat/term/1000644171-en"
"http://vocab.getty.edu/aat/300404511","http://vocab.getty.edu/ontology#prefLabelLoC","http://vocab.getty.edu/aat/term/1000644171-en"
"http://vocab.getty.edu/aat/300404511","http://purl.org/dc/terms/contributor","http://vocab.getty.edu/aat/contrib/10000000"
"http://vocab.getty.edu/aat/300404511","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060941"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060946"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060940"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85120427"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300404511"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#mappingRelation","http://id.loc.gov/authorities/subjects/sh85120427"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#mappingRelation","http://vocab.getty.edu/aat/300404511"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/scopeNote/133832"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060941"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060946"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060940"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000644172-en"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000644173-en"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000644174-en"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2008/05/skos-xl#prefLabel","http://vocab.getty.edu/aat/term/1000644171-en"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2006/time#hasBeginning","nodeID://b36583"
"http://vocab.getty.edu/aat/300404511","http://www.w3.org/2006/time#hasEnd","nodeID://b36584"
"nodeID://b36554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b36554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"nodeID://b36554","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36554"
"nodeID://b36554","http://www.w3.org/2002/07/owl#unionOf","nodeID://b36555"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Concept"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36556"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Collection"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b36583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b36583","http://www.w3.org/2006/time#inXSDDate","1601"
"nodeID://b36584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b36584","http://www.w3.org/2006/time#inXSDDate","1700"
