"subject","predicate","object"
"http://data.silknow.org/object/37370671-4c45-34c1-b174-b43e66ff1c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/37370671-4c45-34c1-b174-b43e66ff1c1e","http://www.w3.org/2000/01/rdf-schema#label","La Prise de Carthagène, de la tenture de l’Histoire de Scipion"
"http://data.silknow.org/object/37370671-4c45-34c1-b174-b43e66ff1c1e","http://www.w3.org/2000/01/rdf-schema#comment","Deuxième sujet de la tenture. Copie exécutée à la manufacture des Gobelins pour Louis XIV, d'après la tenture tissée à Bruxelles, vers 1558, pour le maréchal de Saint André."
"http://data.silknow.org/object/37370671-4c45-34c1-b174-b43e66ff1c1e","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010098638"
"http://data.silknow.org/object/37370671-4c45-34c1-b174-b43e66ff1c1e","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OA 5395"
"http://data.silknow.org/object/37370671-4c45-34c1-b174-b43e66ff1c1e","http://erlangen-crm.org/current/P3_has_note","Deuxième sujet de la tenture. Copie exécutée à la manufacture des Gobelins pour Louis XIV, d'après la tenture tissée à Bruxelles, vers 1558, pour le maréchal de Saint André."
"http://data.silknow.org/object/37370671-4c45-34c1-b174-b43e66ff1c1e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a8ca83dd-d78f-3579-a005-275bcf9b4787"
"http://data.silknow.org/object/37370671-4c45-34c1-b174-b43e66ff1c1e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a088ba5-609e-38a8-8ffe-8598a3acb5d1"
"http://data.silknow.org/object/37370671-4c45-34c1-b174-b43e66ff1c1e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/424e218c-c1be-3ccc-8593-8fe4ccb99ba3"
"http://data.silknow.org/object/37370671-4c45-34c1-b174-b43e66ff1c1e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7ec72782-d2b8-3c7a-b35c-5b1cffa263d7"
"http://data.silknow.org/object/37370671-4c45-34c1-b174-b43e66ff1c1e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/88d964b7-7809-3c53-85ec-1ac9949df0ee"
"http://data.silknow.org/object/37370671-4c45-34c1-b174-b43e66ff1c1e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0f16f2fb-1853-35b9-b313-9122f81a1503"
"http://data.silknow.org/object/37370671-4c45-34c1-b174-b43e66ff1c1e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/28f1ab3a-7bcb-3615-aba5-c2c60f3ff3ad"
"http://data.silknow.org/object/37370671-4c45-34c1-b174-b43e66ff1c1e","http://erlangen-crm.org/current/P102_has_title","La Prise de Carthagène, de la tenture de l’Histoire de Scipion"
