"subject","predicate","object"
"http://data.silknow.org/object/c3be5e05-762c-3da5-a273-470d45d8b6ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c3be5e05-762c-3da5-a273-470d45d8b6ed","http://www.w3.org/2000/01/rdf-schema#label","Record 47.568"
"http://data.silknow.org/object/c3be5e05-762c-3da5-a273-470d45d8b6ed","http://purl.org/dc/elements/1.1/identifier","854781.json"
"http://data.silknow.org/object/c3be5e05-762c-3da5-a273-470d45d8b6ed","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/c3be5e05-762c-3da5-a273-470d45d8b6ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8442a71-9592-39a8-a1e4-25d83a140faa"
"http://data.silknow.org/object/c3be5e05-762c-3da5-a273-470d45d8b6ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8442a71-9592-39a8-a1e4-25d83a140faa/category/1"
"http://data.silknow.org/object/c3be5e05-762c-3da5-a273-470d45d8b6ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0381925b-a449-37c9-892c-642ad8e22f49"
"http://data.silknow.org/object/c3be5e05-762c-3da5-a273-470d45d8b6ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6dc588b2-5a23-33e2-a962-94f3cedeea82"
"http://data.silknow.org/object/c3be5e05-762c-3da5-a273-470d45d8b6ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bbb189dd-dd9f-3b91-ac7d-ce52b5b317af"
"http://data.silknow.org/object/c3be5e05-762c-3da5-a273-470d45d8b6ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09770fe7-227f-3bc3-9fa5-99009a09a2c0"
"http://data.silknow.org/object/c3be5e05-762c-3da5-a273-470d45d8b6ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8442a71-9592-39a8-a1e4-25d83a140faa/domain/1"
"http://data.silknow.org/object/c3be5e05-762c-3da5-a273-470d45d8b6ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3ecac879-4b2f-3e59-99ba-ed8690d714df"
