"subject","predicate","object"
"http://data.silknow.org/object/b1e7a68e-c996-3eca-ac4e-cb6becfd2b0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b1e7a68e-c996-3eca-ac4e-cb6becfd2b0b","http://www.w3.org/2000/01/rdf-schema#label","Record 83.072"
"http://data.silknow.org/object/b1e7a68e-c996-3eca-ac4e-cb6becfd2b0b","http://purl.org/dc/elements/1.1/identifier","768311.json"
"http://data.silknow.org/object/b1e7a68e-c996-3eca-ac4e-cb6becfd2b0b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/b1e7a68e-c996-3eca-ac4e-cb6becfd2b0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/69d7a229-9ed6-3ea7-875a-4298c490bf79"
"http://data.silknow.org/object/b1e7a68e-c996-3eca-ac4e-cb6becfd2b0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bfc3bfb-3730-3a28-b022-a701e0e70638/category/1"
"http://data.silknow.org/object/b1e7a68e-c996-3eca-ac4e-cb6becfd2b0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bfc3bfb-3730-3a28-b022-a701e0e70638/domain/1"
"http://data.silknow.org/object/b1e7a68e-c996-3eca-ac4e-cb6becfd2b0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34d5b176-89de-3fee-8e85-d31f84037b5f"
"http://data.silknow.org/object/b1e7a68e-c996-3eca-ac4e-cb6becfd2b0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bfc3bfb-3730-3a28-b022-a701e0e70638"
"http://data.silknow.org/object/b1e7a68e-c996-3eca-ac4e-cb6becfd2b0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e043a7d7-9c5a-355f-9063-3621fa59afc3"
"http://data.silknow.org/object/b1e7a68e-c996-3eca-ac4e-cb6becfd2b0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1c71eafd-56cd-31b7-b456-8b8450337933"
"http://data.silknow.org/object/b1e7a68e-c996-3eca-ac4e-cb6becfd2b0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dc54f446-34f8-39b9-a48e-be81f3348f9a"
"http://data.silknow.org/object/b1e7a68e-c996-3eca-ac4e-cb6becfd2b0b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/624cbea4-7049-34e4-892c-e571522eb5d3"
