"subject","predicate","object"
"http://data.silknow.org/object/f85129d3-1ac3-36b5-80a1-aa459ae97a65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f85129d3-1ac3-36b5-80a1-aa459ae97a65","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.98"
"http://data.silknow.org/object/f85129d3-1ac3-36b5-80a1-aa459ae97a65","http://purl.org/dc/elements/1.1/identifier","589352.json"
"http://data.silknow.org/object/f85129d3-1ac3-36b5-80a1-aa459ae97a65","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/f85129d3-1ac3-36b5-80a1-aa459ae97a65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2533bae0-d061-3fbe-bef3-ce6b1cd7020b/category/1"
"http://data.silknow.org/object/f85129d3-1ac3-36b5-80a1-aa459ae97a65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ed001fb9-4c89-3306-bbf4-01fef7c027fb"
"http://data.silknow.org/object/f85129d3-1ac3-36b5-80a1-aa459ae97a65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2533bae0-d061-3fbe-bef3-ce6b1cd7020b"
"http://data.silknow.org/object/f85129d3-1ac3-36b5-80a1-aa459ae97a65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b2901652-f671-3c0b-aecb-b96806b0c25b"
"http://data.silknow.org/object/f85129d3-1ac3-36b5-80a1-aa459ae97a65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/f85129d3-1ac3-36b5-80a1-aa459ae97a65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2533bae0-d061-3fbe-bef3-ce6b1cd7020b/domain/1"
"http://data.silknow.org/object/f85129d3-1ac3-36b5-80a1-aa459ae97a65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/305cf91c-1c12-3a1d-a7c8-6815acab1e3f"
"http://data.silknow.org/object/f85129d3-1ac3-36b5-80a1-aa459ae97a65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/385400c0-053c-3a55-a26b-b316e7979a33"
