"subject","predicate","object"
"http://data.silknow.org/statement/8f923850-32bc-5228-87fa-abc2db34289d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f923850-32bc-5228-87fa-abc2db34289d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8f923850-32bc-5228-87fa-abc2db34289d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8f923850-32bc-5228-87fa-abc2db34289d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c8ea8b07-3211-3821-ba5e-02b9513887fd"
"http://data.silknow.org/statement/8f923850-32bc-5228-87fa-abc2db34289d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f923850-32bc-5228-87fa-abc2db34289d"
"http://data.silknow.org/statement/8f923850-32bc-5228-87fa-abc2db34289d","http://data.silknow.org/ontology/L18",0.6507
"http://data.silknow.org/object/c8ea8b07-3211-3821-ba5e-02b9513887fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c8ea8b07-3211-3821-ba5e-02b9513887fd","http://www.w3.org/2000/01/rdf-schema#label","1880 / 1899"
"http://data.silknow.org/object/c8ea8b07-3211-3821-ba5e-02b9513887fd","http://www.w3.org/2000/01/rdf-schema#comment","Seta bianca ricamata in seta policroma e argento: punto pieno, piatto, lanciato, spiga, nodini, spaccato. la bavella di seta a forti colori e fermato dal filo di argento disposto a creare o una griglia minutamente romboidale o sfilze di punti di fermatura. Su seta bianca disegno di fiori e frutti: garofani, gigli, fragole, melagrane in seta policroma e argento filato."
"http://data.silknow.org/object/c8ea8b07-3211-3821-ba5e-02b9513887fd","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10419/?WEB=MuseiVE"
"http://data.silknow.org/object/c8ea8b07-3211-3821-ba5e-02b9513887fd","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0444/2"
"http://data.silknow.org/object/c8ea8b07-3211-3821-ba5e-02b9513887fd","http://erlangen-crm.org/current/P3_has_note","Seta bianca ricamata in seta policroma e argento: punto pieno, piatto, lanciato, spiga, nodini, spaccato. la bavella di seta a forti colori e fermato dal filo di argento disposto a creare o una griglia minutamente romboidale o sfilze di punti di fermatura. Su seta bianca disegno di fiori e frutti: garofani, gigli, fragole, melagrane in seta policroma e argento filato."
"http://data.silknow.org/object/c8ea8b07-3211-3821-ba5e-02b9513887fd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c8ea8b07-3211-3821-ba5e-02b9513887fd/dimension/1"
"http://data.silknow.org/object/c8ea8b07-3211-3821-ba5e-02b9513887fd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c8ea8b07-3211-3821-ba5e-02b9513887fd/dimension/2"
"http://data.silknow.org/object/c8ea8b07-3211-3821-ba5e-02b9513887fd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c8ea8b07-3211-3821-ba5e-02b9513887fd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/649155e8-1208-3215-9a47-78ca55304ebf"
"http://data.silknow.org/object/c8ea8b07-3211-3821-ba5e-02b9513887fd","http://erlangen-crm.org/current/P102_has_title","1880 / 1899"
