"subject","predicate","object"
"http://vocab.getty.edu/aat/300263983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300263983","http://purl.org/dc/terms/created",2001-01-16T00:00:00
"http://vocab.getty.edu/aat/300263983","http://purl.org/dc/terms/modified",2011-01-08T01:41:34
"http://vocab.getty.edu/aat/300263983","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053420"
"http://vocab.getty.edu/aat/300263983","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263984"
"http://vocab.getty.edu/aat/300263983","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263989"
"http://vocab.getty.edu/aat/300263983","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263987"
"http://vocab.getty.edu/aat/300263983","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263980"
"http://vocab.getty.edu/aat/300263983","http://www.w3.org/2004/02/skos/core#prefLabel","proyección azimutal"
"http://vocab.getty.edu/aat/300263983","http://www.w3.org/2004/02/skos/core#prefLabel","azimuthal projection (technique)"
"http://vocab.getty.edu/aat/300263983","http://www.w3.org/2004/02/skos/core#prefLabel","azimutale projectie"
"http://vocab.getty.edu/aat/300263983","http://purl.org/dc/elements/1.1/identifier","300263983"
"http://vocab.getty.edu/aat/300263983","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263983","http://www.w3.org/2004/02/skos/core#altLabel","projection, azimuthal (technique)"
"http://vocab.getty.edu/aat/300263983","http://www.w3.org/2004/02/skos/core#altLabel","proyección"
"http://vocab.getty.edu/aat/300263983","http://www.w3.org/2004/02/skos/core#altLabel","zenithal projection (technique)"
"http://vocab.getty.edu/aat/300263983","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar een projectie waarbij een deel van een bol wordt afgebeeld als een platte schijf. Deze projectie wordt vaak gebruikt in de cartografie en representeert doorgaans een deel van de aarde of een hemellichaam gezien vanaf een punt in het centrum van de bol (gnomonische projectie), aan de tegenoverliggende zijde van de bol (stereografische projectie) of vanuit een punt in de ruimte (orthogonale projectie)."
"http://vocab.getty.edu/aat/300263983","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to a projection that depicts a portion of a globe as a flattened disk. It is often used in cartography and typically represents a section of the Earth or a heavenly body as viewed from a point at the center of the globe (""gnonomic projection""), on the opposite side of the globe (""stereographic projection""), or from a point in space (""orthographic projection"")."
"http://vocab.getty.edu/aat/300263983","http://www.w3.org/2004/02/skos/core#scopeNote","Refiere a una proyección que representa una porción del globo como disco aplanado. Es de uso frecuente en cartografía y representa típicamente una sección de la tierra o de un cuerpo según lo visto de un punto en el centro del globo (""proyección gnonomica o astral”), en el lado opuesto del globo (""proyección estereographica”), o de un punto en el espacio.
 Las proyecciones acimutales son diferenciables entre ellas en parte a la utilización de diferentes focos, y en algunos casos por el punto de perspectiva."
