"subject","predicate","object"
"http://data.silknow.org/statement/44454d9e-7ac6-57b7-8328-c2f31541589f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/44454d9e-7ac6-57b7-8328-c2f31541589f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/44454d9e-7ac6-57b7-8328-c2f31541589f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/44454d9e-7ac6-57b7-8328-c2f31541589f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a8c9922f-adf6-376b-b02e-67a0ff00ddaf"
"http://data.silknow.org/statement/44454d9e-7ac6-57b7-8328-c2f31541589f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44454d9e-7ac6-57b7-8328-c2f31541589f"
"http://data.silknow.org/statement/44454d9e-7ac6-57b7-8328-c2f31541589f","http://data.silknow.org/ontology/L18",0.7224
"http://data.silknow.org/object/a8c9922f-adf6-376b-b02e-67a0ff00ddaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a8c9922f-adf6-376b-b02e-67a0ff00ddaf","http://www.w3.org/2000/01/rdf-schema#label","1880~, Gujarat"
"http://data.silknow.org/object/a8c9922f-adf6-376b-b02e-67a0ff00ddaf","http://www.w3.org/2000/01/rdf-schema#comment","Necklace, gold,Gujarat, c.1880"
"http://data.silknow.org/object/a8c9922f-adf6-376b-b02e-67a0ff00ddaf","http://www.w3.org/2000/01/rdf-schema#comment","Necklace with five pendants joined by a red silk thread, covered with gold wire, on which small gold beads are strung.  The front pendant is square, chased with floral designs and set with rubies and turquoises.  The remaining fan-shaped pendants are set with rubies."
"http://data.silknow.org/object/a8c9922f-adf6-376b-b02e-67a0ff00ddaf","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O119472"
"http://data.silknow.org/object/a8c9922f-adf6-376b-b02e-67a0ff00ddaf","http://purl.org/dc/elements/1.1/identifier","IS.2322-1883"
"http://data.silknow.org/object/a8c9922f-adf6-376b-b02e-67a0ff00ddaf","http://erlangen-crm.org/current/P3_has_note","Necklace with five pendants joined by a red silk thread, covered with gold wire, on which small gold beads are strung.  The front pendant is square, chased with floral designs and set with rubies and turquoises.  The remaining fan-shaped pendants are set with rubies."
"http://data.silknow.org/object/a8c9922f-adf6-376b-b02e-67a0ff00ddaf","http://erlangen-crm.org/current/P3_has_note","Necklace, gold,Gujarat, c.1880"
"http://data.silknow.org/object/a8c9922f-adf6-376b-b02e-67a0ff00ddaf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a8c9922f-adf6-376b-b02e-67a0ff00ddaf/dimension/1"
"http://data.silknow.org/object/a8c9922f-adf6-376b-b02e-67a0ff00ddaf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a8c9922f-adf6-376b-b02e-67a0ff00ddaf/dimension/2"
"http://data.silknow.org/object/a8c9922f-adf6-376b-b02e-67a0ff00ddaf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a8c9922f-adf6-376b-b02e-67a0ff00ddaf/dimension/3"
"http://data.silknow.org/object/a8c9922f-adf6-376b-b02e-67a0ff00ddaf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a8c9922f-adf6-376b-b02e-67a0ff00ddaf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3f12652a-c4e0-3801-b103-3408b8c170bf"
"http://data.silknow.org/object/a8c9922f-adf6-376b-b02e-67a0ff00ddaf","http://erlangen-crm.org/current/P102_has_title","1880~, Gujarat"
