"subject","predicate","object"
"http://data.silknow.org/production/97f93ea1-5d5d-3da8-8fb3-7fa646d0906b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/97f93ea1-5d5d-3da8-8fb3-7fa646d0906b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/86284d40-2f0a-3982-b0be-adaf607100a6"
"http://data.silknow.org/production/97f93ea1-5d5d-3da8-8fb3-7fa646d0906b","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/97f93ea1-5d5d-3da8-8fb3-7fa646d0906b","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/97f93ea1-5d5d-3da8-8fb3-7fa646d0906b","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/97f93ea1-5d5d-3da8-8fb3-7fa646d0906b","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/97f93ea1-5d5d-3da8-8fb3-7fa646d0906b","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/97f93ea1-5d5d-3da8-8fb3-7fa646d0906b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/97f93ea1-5d5d-3da8-8fb3-7fa646d0906b","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/97f93ea1-5d5d-3da8-8fb3-7fa646d0906b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/97f93ea1-5d5d-3da8-8fb3-7fa646d0906b","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/97f93ea1-5d5d-3da8-8fb3-7fa646d0906b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/97f93ea1-5d5d-3da8-8fb3-7fa646d0906b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/97f93ea1-5d5d-3da8-8fb3-7fa646d0906b","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/97f93ea1-5d5d-3da8-8fb3-7fa646d0906b","http://erlangen-crm.org/current/P126_employed","cotó"
"http://data.silknow.org/production/97f93ea1-5d5d-3da8-8fb3-7fa646d0906b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/97f93ea1-5d5d-3da8-8fb3-7fa646d0906b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/97f93ea1-5d5d-3da8-8fb3-7fa646d0906b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/97f93ea1-5d5d-3da8-8fb3-7fa646d0906b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
