"subject","predicate","object"
"http://data.silknow.org/statement/4ca7bc83-197c-5ac9-a5c8-01c0db4fc658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ca7bc83-197c-5ac9-a5c8-01c0db4fc658","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4ca7bc83-197c-5ac9-a5c8-01c0db4fc658","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4ca7bc83-197c-5ac9-a5c8-01c0db4fc658","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57c3f57d-6395-3cd2-b329-7efbec48274b"
"http://data.silknow.org/statement/4ca7bc83-197c-5ac9-a5c8-01c0db4fc658","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ca7bc83-197c-5ac9-a5c8-01c0db4fc658"
"http://data.silknow.org/statement/4ca7bc83-197c-5ac9-a5c8-01c0db4fc658","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/fb71bc02-536e-571e-a0f0-738c08faa37d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb71bc02-536e-571e-a0f0-738c08faa37d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fb71bc02-536e-571e-a0f0-738c08faa37d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fb71bc02-536e-571e-a0f0-738c08faa37d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57c3f57d-6395-3cd2-b329-7efbec48274b"
"http://data.silknow.org/statement/fb71bc02-536e-571e-a0f0-738c08faa37d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb71bc02-536e-571e-a0f0-738c08faa37d"
"http://data.silknow.org/statement/fb71bc02-536e-571e-a0f0-738c08faa37d","http://data.silknow.org/ontology/L18",0.9581
"http://data.silknow.org/statement/70737d23-58ec-514d-ba7c-48de226fbe77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/70737d23-58ec-514d-ba7c-48de226fbe77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/70737d23-58ec-514d-ba7c-48de226fbe77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/70737d23-58ec-514d-ba7c-48de226fbe77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57c3f57d-6395-3cd2-b329-7efbec48274b"
"http://data.silknow.org/statement/70737d23-58ec-514d-ba7c-48de226fbe77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/70737d23-58ec-514d-ba7c-48de226fbe77"
"http://data.silknow.org/statement/70737d23-58ec-514d-ba7c-48de226fbe77","http://data.silknow.org/ontology/L18",0.5018
"http://data.silknow.org/statement/b87e013c-60fb-52bd-a344-e74c36474ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b87e013c-60fb-52bd-a344-e74c36474ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b87e013c-60fb-52bd-a344-e74c36474ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
