"subject","predicate","object"
"http://data.silknow.org/production/f6289051-0878-3bbe-8949-db48f994dccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f6289051-0878-3bbe-8949-db48f994dccb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a227c5be-02d3-3f89-b543-9aba52583298"
"http://data.silknow.org/production/f6289051-0878-3bbe-8949-db48f994dccb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f6289051-0878-3bbe-8949-db48f994dccb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f6289051-0878-3bbe-8949-db48f994dccb","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/f6289051-0878-3bbe-8949-db48f994dccb","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/f6289051-0878-3bbe-8949-db48f994dccb","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/f6289051-0878-3bbe-8949-db48f994dccb","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/f6289051-0878-3bbe-8949-db48f994dccb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/f6289051-0878-3bbe-8949-db48f994dccb","http://erlangen-crm.org/current/P126_employed","imprimé sur chaîne"
"http://data.silknow.org/production/f6289051-0878-3bbe-8949-db48f994dccb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/f6289051-0878-3bbe-8949-db48f994dccb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/f6289051-0878-3bbe-8949-db48f994dccb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/f6289051-0878-3bbe-8949-db48f994dccb","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/f6289051-0878-3bbe-8949-db48f994dccb/activity/1"
"http://data.silknow.org/statement/07a81896-c16c-543a-9747-dc080df64d79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07a81896-c16c-543a-9747-dc080df64d79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/07a81896-c16c-543a-9747-dc080df64d79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/07a81896-c16c-543a-9747-dc080df64d79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f6289051-0878-3bbe-8949-db48f994dccb"
"http://data.silknow.org/statement/07a81896-c16c-543a-9747-dc080df64d79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07a81896-c16c-543a-9747-dc080df64d79"
"http://data.silknow.org/statement/07a81896-c16c-543a-9747-dc080df64d79","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/7456c6a5-7407-5b1c-8931-30fc9203b6c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7456c6a5-7407-5b1c-8931-30fc9203b6c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7456c6a5-7407-5b1c-8931-30fc9203b6c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7456c6a5-7407-5b1c-8931-30fc9203b6c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f6289051-0878-3bbe-8949-db48f994dccb"
"http://data.silknow.org/statement/7456c6a5-7407-5b1c-8931-30fc9203b6c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7456c6a5-7407-5b1c-8931-30fc9203b6c2"
"http://data.silknow.org/statement/7456c6a5-7407-5b1c-8931-30fc9203b6c2","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/aa793a02-11b7-5258-b649-43709df42581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa793a02-11b7-5258-b649-43709df42581","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
