"subject","predicate","object"
"http://data.silknow.org/statement/7ebafdbc-c938-50f6-b162-73607e9c3d32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ebafdbc-c938-50f6-b162-73607e9c3d32","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7ebafdbc-c938-50f6-b162-73607e9c3d32","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7ebafdbc-c938-50f6-b162-73607e9c3d32","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/01a3ef6c-749c-3db8-a616-e50c649a431a"
"http://data.silknow.org/statement/7ebafdbc-c938-50f6-b162-73607e9c3d32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ebafdbc-c938-50f6-b162-73607e9c3d32"
"http://data.silknow.org/statement/7ebafdbc-c938-50f6-b162-73607e9c3d32","http://data.silknow.org/ontology/L18",0.6683
"http://data.silknow.org/object/01a3ef6c-749c-3db8-a616-e50c649a431a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/01a3ef6c-749c-3db8-a616-e50c649a431a","http://www.w3.org/2000/01/rdf-schema#label","1480~, Lombardy"
"http://data.silknow.org/object/01a3ef6c-749c-3db8-a616-e50c649a431a","http://www.w3.org/2000/01/rdf-schema#comment","The technique of enamel painting is thought to have been introduced into Lombardy between 1470 and 1480. The style here is close to that of several miniature painters who worked for the Milanese ducal court of the Sforza. The frame is a sixteenth-century addition."
"http://data.silknow.org/object/01a3ef6c-749c-3db8-a616-e50c649a431a","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/192745"
"http://data.silknow.org/object/01a3ef6c-749c-3db8-a616-e50c649a431a","http://purl.org/dc/elements/1.1/identifier","14.40.705"
"http://data.silknow.org/object/01a3ef6c-749c-3db8-a616-e50c649a431a","http://erlangen-crm.org/current/P3_has_note","The technique of enamel painting is thought to have been introduced into Lombardy between 1470 and 1480. The style here is close to that of several miniature painters who worked for the Milanese ducal court of the Sforza. The frame is a sixteenth-century addition."
"http://data.silknow.org/object/01a3ef6c-749c-3db8-a616-e50c649a431a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/01a3ef6c-749c-3db8-a616-e50c649a431a/dimension/1"
"http://data.silknow.org/object/01a3ef6c-749c-3db8-a616-e50c649a431a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/01a3ef6c-749c-3db8-a616-e50c649a431a/dimension/2"
"http://data.silknow.org/object/01a3ef6c-749c-3db8-a616-e50c649a431a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/01a3ef6c-749c-3db8-a616-e50c649a431a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/25487fde-2b44-3bf3-aaaf-b368fdd62233"
"http://data.silknow.org/object/01a3ef6c-749c-3db8-a616-e50c649a431a","http://erlangen-crm.org/current/P102_has_title","1480~, Lombardy"
