"subject","predicate","object"
"http://data.silknow.org/statement/bb090640-c49a-5528-8855-9f2f636694a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb090640-c49a-5528-8855-9f2f636694a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bb090640-c49a-5528-8855-9f2f636694a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bb090640-c49a-5528-8855-9f2f636694a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1d89dc00-8388-3b33-a410-bd0c21651c2a"
"http://data.silknow.org/statement/bb090640-c49a-5528-8855-9f2f636694a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb090640-c49a-5528-8855-9f2f636694a2"
"http://data.silknow.org/statement/bb090640-c49a-5528-8855-9f2f636694a2","http://data.silknow.org/ontology/L18",0.533
"http://data.silknow.org/production/1d89dc00-8388-3b33-a410-bd0c21651c2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1d89dc00-8388-3b33-a410-bd0c21651c2a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/98b80f32-1c71-3f50-a493-514385c1b6f0"
"http://data.silknow.org/production/1d89dc00-8388-3b33-a410-bd0c21651c2a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/1d89dc00-8388-3b33-a410-bd0c21651c2a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/1d89dc00-8388-3b33-a410-bd0c21651c2a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
