"subject","predicate","object"
"http://data.silknow.org/production/38cc5309-8dd0-3122-99e2-a88b064ad3a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/38cc5309-8dd0-3122-99e2-a88b064ad3a7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fc614d07-42a0-32cd-9823-91f405f3e625"
"http://data.silknow.org/production/38cc5309-8dd0-3122-99e2-a88b064ad3a7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/38cc5309-8dd0-3122-99e2-a88b064ad3a7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/38cc5309-8dd0-3122-99e2-a88b064ad3a7","http://erlangen-crm.org/current/P126_employed","Silk brocade"
"http://data.silknow.org/production/38cc5309-8dd0-3122-99e2-a88b064ad3a7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1800"
"http://data.silknow.org/production/38cc5309-8dd0-3122-99e2-a88b064ad3a7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
"http://data.silknow.org/statement/8ea4ce30-36cf-569b-9f1c-f232bbb0a77e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ea4ce30-36cf-569b-9f1c-f232bbb0a77e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8ea4ce30-36cf-569b-9f1c-f232bbb0a77e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/8ea4ce30-36cf-569b-9f1c-f232bbb0a77e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/38cc5309-8dd0-3122-99e2-a88b064ad3a7"
"http://data.silknow.org/statement/8ea4ce30-36cf-569b-9f1c-f232bbb0a77e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ea4ce30-36cf-569b-9f1c-f232bbb0a77e"
"http://data.silknow.org/statement/8ea4ce30-36cf-569b-9f1c-f232bbb0a77e","http://data.silknow.org/ontology/L18",0.6394
"http://data.silknow.org/statement/02b447dc-65d7-5a55-a1d7-86dd1b5b1287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02b447dc-65d7-5a55-a1d7-86dd1b5b1287","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/02b447dc-65d7-5a55-a1d7-86dd1b5b1287","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/02b447dc-65d7-5a55-a1d7-86dd1b5b1287","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/38cc5309-8dd0-3122-99e2-a88b064ad3a7"
"http://data.silknow.org/statement/02b447dc-65d7-5a55-a1d7-86dd1b5b1287","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02b447dc-65d7-5a55-a1d7-86dd1b5b1287"
"http://data.silknow.org/statement/02b447dc-65d7-5a55-a1d7-86dd1b5b1287","http://data.silknow.org/ontology/L18",0.999923
