"subject","predicate","object"
"http://data.silknow.org/object/459af02c-1f2d-3cdb-b569-b0067501ac9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/459af02c-1f2d-3cdb-b569-b0067501ac9f","http://www.w3.org/2000/01/rdf-schema#label","Record 5972"
"http://data.silknow.org/object/459af02c-1f2d-3cdb-b569-b0067501ac9f","http://purl.org/dc/elements/1.1/identifier","5972.json"
"http://data.silknow.org/object/459af02c-1f2d-3cdb-b569-b0067501ac9f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/459af02c-1f2d-3cdb-b569-b0067501ac9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d5865487-4854-397d-8b9b-d2a64955b9dd"
"http://data.silknow.org/object/459af02c-1f2d-3cdb-b569-b0067501ac9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/720c7ad3-8aec-331a-bc2f-06e4e21ea476"
"http://data.silknow.org/object/459af02c-1f2d-3cdb-b569-b0067501ac9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/962788c7-63d6-3add-98e1-ea15696c39b3"
"http://data.silknow.org/object/459af02c-1f2d-3cdb-b569-b0067501ac9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d50ec3b9-7a72-3dec-af06-e2c6abc291bf/category/1"
"http://data.silknow.org/object/459af02c-1f2d-3cdb-b569-b0067501ac9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d50ec3b9-7a72-3dec-af06-e2c6abc291bf/domain/1"
"http://data.silknow.org/object/459af02c-1f2d-3cdb-b569-b0067501ac9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d50ec3b9-7a72-3dec-af06-e2c6abc291bf"
"http://data.silknow.org/object/459af02c-1f2d-3cdb-b569-b0067501ac9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2d60324-8069-3880-86e3-b343faed337c"
"http://data.silknow.org/object/459af02c-1f2d-3cdb-b569-b0067501ac9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2127575-0f8b-30a6-a010-6ca118796384"
"http://data.silknow.org/object/459af02c-1f2d-3cdb-b569-b0067501ac9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f597e56e-c6b8-307d-8f08-3fc43c7aac9e"
"http://data.silknow.org/object/459af02c-1f2d-3cdb-b569-b0067501ac9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4dfefb4b-8b3f-33fc-91f9-48e25fef5eda"
"http://data.silknow.org/object/459af02c-1f2d-3cdb-b569-b0067501ac9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d50ec3b9-7a72-3dec-af06-e2c6abc291bf/observation/1"
