"subject","predicate","object"
"http://data.silknow.org/object/f96cf540-4699-3b6b-ad20-5a54d00d342f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f96cf540-4699-3b6b-ad20-5a54d00d342f","http://www.w3.org/2000/01/rdf-schema#label","Record 56.075.8"
"http://data.silknow.org/object/f96cf540-4699-3b6b-ad20-5a54d00d342f","http://purl.org/dc/elements/1.1/identifier","1052336.json"
"http://data.silknow.org/object/f96cf540-4699-3b6b-ad20-5a54d00d342f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/f96cf540-4699-3b6b-ad20-5a54d00d342f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/14cbf2a5-ed43-3bcb-b357-e96f0925351a"
"http://data.silknow.org/object/f96cf540-4699-3b6b-ad20-5a54d00d342f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fff41b7-de63-3dbd-bbf2-19a06de0eb33/category/1"
"http://data.silknow.org/object/f96cf540-4699-3b6b-ad20-5a54d00d342f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fff41b7-de63-3dbd-bbf2-19a06de0eb33/domain/1"
"http://data.silknow.org/object/f96cf540-4699-3b6b-ad20-5a54d00d342f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d332c9b9-9e71-3960-ba73-55ad7c1e02dc"
"http://data.silknow.org/object/f96cf540-4699-3b6b-ad20-5a54d00d342f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fff41b7-de63-3dbd-bbf2-19a06de0eb33"
"http://data.silknow.org/object/f96cf540-4699-3b6b-ad20-5a54d00d342f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/41a9f259-4758-3fa5-a566-fed9803e2765"
