"subject","predicate","object"
"http://data.silknow.org/statement/acd0c968-7263-512b-89a1-ddcf32f10512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/acd0c968-7263-512b-89a1-ddcf32f10512","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/acd0c968-7263-512b-89a1-ddcf32f10512","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/acd0c968-7263-512b-89a1-ddcf32f10512","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0369850-b513-3291-9685-66b547987980"
"http://data.silknow.org/statement/acd0c968-7263-512b-89a1-ddcf32f10512","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/acd0c968-7263-512b-89a1-ddcf32f10512"
"http://data.silknow.org/statement/acd0c968-7263-512b-89a1-ddcf32f10512","http://data.silknow.org/ontology/L18",0.5725
"http://data.silknow.org/statement/c3c96dff-90b1-5629-8f90-3286b80ce32b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c3c96dff-90b1-5629-8f90-3286b80ce32b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c3c96dff-90b1-5629-8f90-3286b80ce32b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c3c96dff-90b1-5629-8f90-3286b80ce32b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0369850-b513-3291-9685-66b547987980"
"http://data.silknow.org/statement/c3c96dff-90b1-5629-8f90-3286b80ce32b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c3c96dff-90b1-5629-8f90-3286b80ce32b"
"http://data.silknow.org/statement/c3c96dff-90b1-5629-8f90-3286b80ce32b","http://data.silknow.org/ontology/L18",0.568224
"http://data.silknow.org/production/d0369850-b513-3291-9685-66b547987980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d0369850-b513-3291-9685-66b547987980","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dc197b02-37fa-3a9d-a55e-b8e489421827"
"http://data.silknow.org/production/d0369850-b513-3291-9685-66b547987980","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d0369850-b513-3291-9685-66b547987980","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d0369850-b513-3291-9685-66b547987980","http://erlangen-crm.org/current/P126_employed","Silks, brocade"
"http://data.silknow.org/production/d0369850-b513-3291-9685-66b547987980","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1775"
"http://data.silknow.org/production/d0369850-b513-3291-9685-66b547987980","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8421e9ae-a7a6-5a82-83a6-36e06ae3af30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8421e9ae-a7a6-5a82-83a6-36e06ae3af30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8421e9ae-a7a6-5a82-83a6-36e06ae3af30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8421e9ae-a7a6-5a82-83a6-36e06ae3af30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d0369850-b513-3291-9685-66b547987980"
"http://data.silknow.org/statement/8421e9ae-a7a6-5a82-83a6-36e06ae3af30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8421e9ae-a7a6-5a82-83a6-36e06ae3af30"
"http://data.silknow.org/statement/8421e9ae-a7a6-5a82-83a6-36e06ae3af30","http://data.silknow.org/ontology/L18",0.736683
