"subject","predicate","object"
"http://data.silknow.org/object/1f30cca1-810c-35a2-98d8-dc6b6e648bdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1f30cca1-810c-35a2-98d8-dc6b6e648bdd","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/1f30cca1-810c-35a2-98d8-dc6b6e648bdd","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/1f30cca1-810c-35a2-98d8-dc6b6e648bdd","http://purl.org/dc/elements/1.1/identifier","8610"
"http://data.silknow.org/object/1f30cca1-810c-35a2-98d8-dc6b6e648bdd","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/1f30cca1-810c-35a2-98d8-dc6b6e648bdd","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/1f30cca1-810c-35a2-98d8-dc6b6e648bdd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1f30cca1-810c-35a2-98d8-dc6b6e648bdd/dimension/1"
"http://data.silknow.org/object/1f30cca1-810c-35a2-98d8-dc6b6e648bdd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1f30cca1-810c-35a2-98d8-dc6b6e648bdd/dimension/2"
"http://data.silknow.org/object/1f30cca1-810c-35a2-98d8-dc6b6e648bdd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/1f30cca1-810c-35a2-98d8-dc6b6e648bdd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/1f30cca1-810c-35a2-98d8-dc6b6e648bdd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/1f30cca1-810c-35a2-98d8-dc6b6e648bdd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/1f30cca1-810c-35a2-98d8-dc6b6e648bdd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/608976fa-53f6-30e9-a4ae-c6979b16cb2f"
