"subject","predicate","object"
"http://data.silknow.org/statement/50b7e14a-d6de-586d-9bde-1b896c129e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/50b7e14a-d6de-586d-9bde-1b896c129e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/50b7e14a-d6de-586d-9bde-1b896c129e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/50b7e14a-d6de-586d-9bde-1b896c129e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bfea181d-53c4-383e-bb90-db93eabc655c"
"http://data.silknow.org/statement/50b7e14a-d6de-586d-9bde-1b896c129e57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/50b7e14a-d6de-586d-9bde-1b896c129e57"
"http://data.silknow.org/statement/50b7e14a-d6de-586d-9bde-1b896c129e57","http://data.silknow.org/ontology/L18",0.495
"http://data.silknow.org/statement/3aeb510d-9fb8-5c7a-b1f7-85e6bbc10405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3aeb510d-9fb8-5c7a-b1f7-85e6bbc10405","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3aeb510d-9fb8-5c7a-b1f7-85e6bbc10405","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3aeb510d-9fb8-5c7a-b1f7-85e6bbc10405","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bfea181d-53c4-383e-bb90-db93eabc655c"
"http://data.silknow.org/statement/3aeb510d-9fb8-5c7a-b1f7-85e6bbc10405","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3aeb510d-9fb8-5c7a-b1f7-85e6bbc10405"
"http://data.silknow.org/statement/3aeb510d-9fb8-5c7a-b1f7-85e6bbc10405","http://data.silknow.org/ontology/L18",0.7827
"http://data.silknow.org/production/bfea181d-53c4-383e-bb90-db93eabc655c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bfea181d-53c4-383e-bb90-db93eabc655c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c8ea8b07-3211-3821-ba5e-02b9513887fd"
"http://data.silknow.org/production/bfea181d-53c4-383e-bb90-db93eabc655c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/bfea181d-53c4-383e-bb90-db93eabc655c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/bfea181d-53c4-383e-bb90-db93eabc655c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1880_1899"
"http://data.silknow.org/production/bfea181d-53c4-383e-bb90-db93eabc655c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/bfea181d-53c4-383e-bb90-db93eabc655c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/bfea181d-53c4-383e-bb90-db93eabc655c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/461634b8-b81f-58af-9a4b-f297052829bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/461634b8-b81f-58af-9a4b-f297052829bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/461634b8-b81f-58af-9a4b-f297052829bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/461634b8-b81f-58af-9a4b-f297052829bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bfea181d-53c4-383e-bb90-db93eabc655c"
"http://data.silknow.org/statement/461634b8-b81f-58af-9a4b-f297052829bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/461634b8-b81f-58af-9a4b-f297052829bc"
"http://data.silknow.org/statement/461634b8-b81f-58af-9a4b-f297052829bc","http://data.silknow.org/ontology/L18",0.562153
"http://data.silknow.org/statement/274d67a9-b3b4-590d-a048-90b97de96315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/274d67a9-b3b4-590d-a048-90b97de96315","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/274d67a9-b3b4-590d-a048-90b97de96315","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/274d67a9-b3b4-590d-a048-90b97de96315","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bfea181d-53c4-383e-bb90-db93eabc655c"
"http://data.silknow.org/statement/274d67a9-b3b4-590d-a048-90b97de96315","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/274d67a9-b3b4-590d-a048-90b97de96315"
"http://data.silknow.org/statement/274d67a9-b3b4-590d-a048-90b97de96315","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/d9d25d78-6964-59ce-8c2f-06bf350bf19f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9d25d78-6964-59ce-8c2f-06bf350bf19f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d9d25d78-6964-59ce-8c2f-06bf350bf19f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d9d25d78-6964-59ce-8c2f-06bf350bf19f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bfea181d-53c4-383e-bb90-db93eabc655c"
"http://data.silknow.org/statement/d9d25d78-6964-59ce-8c2f-06bf350bf19f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9d25d78-6964-59ce-8c2f-06bf350bf19f"
"http://data.silknow.org/statement/d9d25d78-6964-59ce-8c2f-06bf350bf19f","http://data.silknow.org/ontology/L18",0.999998
"http://data.silknow.org/statement/84664f86-2f1b-57cb-84da-d2abe8c96718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
