"subject","predicate","object"
"http://data.silknow.org/statement/f30d3a8b-7e1e-5b1b-a55c-e80af165de49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f30d3a8b-7e1e-5b1b-a55c-e80af165de49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f30d3a8b-7e1e-5b1b-a55c-e80af165de49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f30d3a8b-7e1e-5b1b-a55c-e80af165de49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/039fd0a4-57da-3174-8bfa-080340a0a376"
"http://data.silknow.org/statement/f30d3a8b-7e1e-5b1b-a55c-e80af165de49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f30d3a8b-7e1e-5b1b-a55c-e80af165de49"
"http://data.silknow.org/statement/f30d3a8b-7e1e-5b1b-a55c-e80af165de49","http://data.silknow.org/ontology/L18",0.568224
"http://data.silknow.org/statement/17acd17a-4389-504b-af5f-fc747070aa96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/17acd17a-4389-504b-af5f-fc747070aa96","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/17acd17a-4389-504b-af5f-fc747070aa96","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/17acd17a-4389-504b-af5f-fc747070aa96","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/039fd0a4-57da-3174-8bfa-080340a0a376"
"http://data.silknow.org/statement/17acd17a-4389-504b-af5f-fc747070aa96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/17acd17a-4389-504b-af5f-fc747070aa96"
"http://data.silknow.org/statement/17acd17a-4389-504b-af5f-fc747070aa96","http://data.silknow.org/ontology/L18",0.4924
"http://data.silknow.org/production/039fd0a4-57da-3174-8bfa-080340a0a376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/039fd0a4-57da-3174-8bfa-080340a0a376","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/af82415d-7e7f-3cbc-8f95-74fc8370b5ef"
"http://data.silknow.org/production/039fd0a4-57da-3174-8bfa-080340a0a376","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/039fd0a4-57da-3174-8bfa-080340a0a376","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/039fd0a4-57da-3174-8bfa-080340a0a376","http://erlangen-crm.org/current/P126_employed","Silk and silver metal thread brocade"
"http://data.silknow.org/production/039fd0a4-57da-3174-8bfa-080340a0a376","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1775"
"http://data.silknow.org/production/039fd0a4-57da-3174-8bfa-080340a0a376","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/39e694dd-e60e-57f9-96f9-2f8bf07cc791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39e694dd-e60e-57f9-96f9-2f8bf07cc791","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/39e694dd-e60e-57f9-96f9-2f8bf07cc791","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/39e694dd-e60e-57f9-96f9-2f8bf07cc791","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/039fd0a4-57da-3174-8bfa-080340a0a376"
"http://data.silknow.org/statement/39e694dd-e60e-57f9-96f9-2f8bf07cc791","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39e694dd-e60e-57f9-96f9-2f8bf07cc791"
"http://data.silknow.org/statement/39e694dd-e60e-57f9-96f9-2f8bf07cc791","http://data.silknow.org/ontology/L18",0.998295
