"subject","predicate","object"
"http://data.silknow.org/statement/f0bb49b8-b91f-5f10-b9c4-e3d2a045d1cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0bb49b8-b91f-5f10-b9c4-e3d2a045d1cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f0bb49b8-b91f-5f10-b9c4-e3d2a045d1cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/f0bb49b8-b91f-5f10-b9c4-e3d2a045d1cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fedd8b4b-1d28-3dd5-a78e-488de9e0c554"
"http://data.silknow.org/statement/f0bb49b8-b91f-5f10-b9c4-e3d2a045d1cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0bb49b8-b91f-5f10-b9c4-e3d2a045d1cb"
"http://data.silknow.org/statement/f0bb49b8-b91f-5f10-b9c4-e3d2a045d1cb","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/statement/3d5673dc-f2ec-5b48-bc6b-12a38278c031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d5673dc-f2ec-5b48-bc6b-12a38278c031","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3d5673dc-f2ec-5b48-bc6b-12a38278c031","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/3d5673dc-f2ec-5b48-bc6b-12a38278c031","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fedd8b4b-1d28-3dd5-a78e-488de9e0c554"
