"subject","predicate","object"
"http://data.silknow.org/statement/1700014b-8f5a-552b-a8bd-c46bb18b8161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1700014b-8f5a-552b-a8bd-c46bb18b8161","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1700014b-8f5a-552b-a8bd-c46bb18b8161","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/1700014b-8f5a-552b-a8bd-c46bb18b8161","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54490d1d-427c-3fda-b5c1-187a8d43bc31"
"http://data.silknow.org/statement/1700014b-8f5a-552b-a8bd-c46bb18b8161","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1700014b-8f5a-552b-a8bd-c46bb18b8161"
"http://data.silknow.org/statement/1700014b-8f5a-552b-a8bd-c46bb18b8161","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/production/54490d1d-427c-3fda-b5c1-187a8d43bc31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/54490d1d-427c-3fda-b5c1-187a8d43bc31","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/17c1509a-17d0-3304-98f5-5347d3fba57d"
"http://data.silknow.org/production/54490d1d-427c-3fda-b5c1-187a8d43bc31","http://erlangen-crm.org/current/P32_used_general_technique","Tejido liso [Tejido base: Gros de Tours.]  Bordado [Decoración: Bordado de aplicación ribeteado con seda verde e hilo de canutillo de seda.]"
"http://data.silknow.org/production/54490d1d-427c-3fda-b5c1-187a8d43bc31","http://erlangen-crm.org/current/P126_employed","Seda verde [Tejido base y decoración.]  Lino [Decoración.]  Seda blanco [Decoración.]"
"http://data.silknow.org/production/54490d1d-427c-3fda-b5c1-187a8d43bc31","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/54490d1d-427c-3fda-b5c1-187a8d43bc31","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/54490d1d-427c-3fda-b5c1-187a8d43bc31","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/production/54490d1d-427c-3fda-b5c1-187a8d43bc31","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/501358c7-de4d-5015-9530-909655c2fde0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/501358c7-de4d-5015-9530-909655c2fde0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/501358c7-de4d-5015-9530-909655c2fde0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/501358c7-de4d-5015-9530-909655c2fde0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54490d1d-427c-3fda-b5c1-187a8d43bc31"
"http://data.silknow.org/statement/501358c7-de4d-5015-9530-909655c2fde0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/501358c7-de4d-5015-9530-909655c2fde0"
"http://data.silknow.org/statement/501358c7-de4d-5015-9530-909655c2fde0","http://data.silknow.org/ontology/L18",0.2806
"http://data.silknow.org/statement/aa3120f3-8da1-51ea-b38a-6c37b3f296ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa3120f3-8da1-51ea-b38a-6c37b3f296ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/aa3120f3-8da1-51ea-b38a-6c37b3f296ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/aa3120f3-8da1-51ea-b38a-6c37b3f296ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54490d1d-427c-3fda-b5c1-187a8d43bc31"
"http://data.silknow.org/statement/aa3120f3-8da1-51ea-b38a-6c37b3f296ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa3120f3-8da1-51ea-b38a-6c37b3f296ae"
"http://data.silknow.org/statement/aa3120f3-8da1-51ea-b38a-6c37b3f296ae","http://data.silknow.org/ontology/L18",0.999997
"http://data.silknow.org/statement/3f910dd1-3c2b-563f-b8d7-2ac8218db0db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
