"subject","predicate","object"
"http://data.silknow.org/statement/81c9f849-a09c-533a-8f33-383123ee28f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81c9f849-a09c-533a-8f33-383123ee28f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/81c9f849-a09c-533a-8f33-383123ee28f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/81c9f849-a09c-533a-8f33-383123ee28f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ac5deba-3acc-3907-8bd8-4006819ecf40"
"http://data.silknow.org/statement/81c9f849-a09c-533a-8f33-383123ee28f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81c9f849-a09c-533a-8f33-383123ee28f1"
"http://data.silknow.org/statement/81c9f849-a09c-533a-8f33-383123ee28f1","http://data.silknow.org/ontology/L18",0.8693
"http://data.silknow.org/statement/4fd4d82b-0fd0-5b88-bc98-90246e8d51c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4fd4d82b-0fd0-5b88-bc98-90246e8d51c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4fd4d82b-0fd0-5b88-bc98-90246e8d51c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4fd4d82b-0fd0-5b88-bc98-90246e8d51c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ac5deba-3acc-3907-8bd8-4006819ecf40"
"http://data.silknow.org/statement/4fd4d82b-0fd0-5b88-bc98-90246e8d51c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fd4d82b-0fd0-5b88-bc98-90246e8d51c6"
"http://data.silknow.org/statement/4fd4d82b-0fd0-5b88-bc98-90246e8d51c6","http://data.silknow.org/ontology/L18",0.9283
