"subject","predicate","object"
"http://data.silknow.org/timespan/5e4a9887-ecf2-316f-b021-04366a7eea93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/5e4a9887-ecf2-316f-b021-04366a7eea93","http://www.w3.org/2000/01/rdf-schema#label","1851~"
"http://data.silknow.org/timespan/5e4a9887-ecf2-316f-b021-04366a7eea93","http://www.w3.org/2004/02/skos/core#prefLabel","1851~"
"http://data.silknow.org/timespan/5e4a9887-ecf2-316f-b021-04366a7eea93","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/timespan/5e4a9887-ecf2-316f-b021-04366a7eea93","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/5e4a9887-ecf2-316f-b021-04366a7eea93/start"
"http://data.silknow.org/timespan/5e4a9887-ecf2-316f-b021-04366a7eea93","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/5e4a9887-ecf2-316f-b021-04366a7eea93/end"
"http://data.silknow.org/timespan/5e4a9887-ecf2-316f-b021-04366a7eea93","http://erlangen-crm.org/current/P78_is_identified_by","about 1851"
"http://data.silknow.org/timespan/5e4a9887-ecf2-316f-b021-04366a7eea93","http://erlangen-crm.org/current/P78_is_identified_by","1851[ca]"
"http://data.silknow.org/timespan/5e4a9887-ecf2-316f-b021-04366a7eea93","http://erlangen-crm.org/current/P78_is_identified_by","c.1851"
"http://data.silknow.org/timespan/5e4a9887-ecf2-316f-b021-04366a7eea93","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1851"
"http://data.silknow.org/timespan/5e4a9887-ecf2-316f-b021-04366a7eea93","http://erlangen-crm.org/current/P78_is_identified_by","ca.1851"
