"subject","predicate","object"
"http://data.silknow.org/object/a2306cd5-800e-34b5-95e5-5142d853c2ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a2306cd5-800e-34b5-95e5-5142d853c2ed","http://purl.org/dc/elements/1.1/identifier","22789"
"http://data.silknow.org/object/a2306cd5-800e-34b5-95e5-5142d853c2ed","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a2306cd5-800e-34b5-95e5-5142d853c2ed/dimension/1"
"http://data.silknow.org/object/a2306cd5-800e-34b5-95e5-5142d853c2ed","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a2306cd5-800e-34b5-95e5-5142d853c2ed/dimension/2"
"http://data.silknow.org/object/a2306cd5-800e-34b5-95e5-5142d853c2ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/a2306cd5-800e-34b5-95e5-5142d853c2ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5629608a-5c56-37c5-93cc-e5f8f35b72a6"
"http://data.silknow.org/object/a2306cd5-800e-34b5-95e5-5142d853c2ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/844"
"http://data.silknow.org/object/a2306cd5-800e-34b5-95e5-5142d853c2ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/a2306cd5-800e-34b5-95e5-5142d853c2ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/a2306cd5-800e-34b5-95e5-5142d853c2ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/a2306cd5-800e-34b5-95e5-5142d853c2ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/a2306cd5-800e-34b5-95e5-5142d853c2ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/40731e7f-560e-3363-ba50-f55aef566684"
"http://data.silknow.org/object/a2306cd5-800e-34b5-95e5-5142d853c2ed","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4f216f46-1c0d-30d2-967f-bbbba721dcd7"
"http://data.silknow.org/object/a2306cd5-800e-34b5-95e5-5142d853c2ed","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/77af018d-37e4-381b-af6d-734b0fc6cf34"
