"subject","predicate","object"
"http://data.silknow.org/object/285e88b0-cec8-3177-a572-30677c386128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/285e88b0-cec8-3177-a572-30677c386128","http://www.w3.org/2000/01/rdf-schema#label","Verdure avec chien et faisan."
"http://data.silknow.org/object/285e88b0-cec8-3177-a572-30677c386128","http://www.w3.org/2000/01/rdf-schema#comment","Verdure à fond crème et décor polychrome ; au centre un arbre autour duquel grimpent des rosiers ; à droite deux chiens attachés ; à gauche une poule faisane."
"http://data.silknow.org/object/285e88b0-cec8-3177-a572-30677c386128","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010101740"
"http://data.silknow.org/object/285e88b0-cec8-3177-a572-30677c386128","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OAR 452"
"http://data.silknow.org/object/285e88b0-cec8-3177-a572-30677c386128","http://erlangen-crm.org/current/P3_has_note","Verdure à fond crème et décor polychrome ; au centre un arbre autour duquel grimpent des rosiers ; à droite deux chiens attachés ; à gauche une poule faisane."
"http://data.silknow.org/object/285e88b0-cec8-3177-a572-30677c386128","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ccef602d-4d6e-37e8-9e62-285763e34aa4"
"http://data.silknow.org/object/285e88b0-cec8-3177-a572-30677c386128","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f53c3b19-9c05-384b-bfc6-bb1220e6a78c"
"http://data.silknow.org/object/285e88b0-cec8-3177-a572-30677c386128","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/650e0e22-e87b-387c-859f-0b92462da6a6"
"http://data.silknow.org/object/285e88b0-cec8-3177-a572-30677c386128","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9e81ecc2-0a19-3b41-9c73-217c59dd832e"
"http://data.silknow.org/object/285e88b0-cec8-3177-a572-30677c386128","http://erlangen-crm.org/current/P102_has_title","Verdure avec chien et faisan."
