"subject","predicate","object"
"http://data.silknow.org/object/de46245f-3c46-38b5-9f5b-505997b99061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/de46245f-3c46-38b5-9f5b-505997b99061","http://www.w3.org/2000/01/rdf-schema#label","Record 95.67.270"
"http://data.silknow.org/object/de46245f-3c46-38b5-9f5b-505997b99061","http://purl.org/dc/elements/1.1/identifier","95.67.270.json"
"http://data.silknow.org/object/de46245f-3c46-38b5-9f5b-505997b99061","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/de46245f-3c46-38b5-9f5b-505997b99061","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06ac6cfb-5a1a-32ee-b4d5-e0a2b4e95175/type/2"
"http://data.silknow.org/object/de46245f-3c46-38b5-9f5b-505997b99061","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06ac6cfb-5a1a-32ee-b4d5-e0a2b4e95175/domain/1"
"http://data.silknow.org/object/de46245f-3c46-38b5-9f5b-505997b99061","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06ac6cfb-5a1a-32ee-b4d5-e0a2b4e95175/observation/1"
"http://data.silknow.org/object/de46245f-3c46-38b5-9f5b-505997b99061","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f4458cb-7f23-3e29-9e00-cc865d86c654"
"http://data.silknow.org/object/de46245f-3c46-38b5-9f5b-505997b99061","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06ac6cfb-5a1a-32ee-b4d5-e0a2b4e95175"
"http://data.silknow.org/object/de46245f-3c46-38b5-9f5b-505997b99061","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b46c83e1-5455-363d-934f-59b248533aef"
"http://data.silknow.org/object/de46245f-3c46-38b5-9f5b-505997b99061","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/85ad8d3c-df06-325e-b603-a9a9002ecb2b"
"http://data.silknow.org/object/de46245f-3c46-38b5-9f5b-505997b99061","http://erlangen-crm.org/current/P129_is_about","nodeID://b32705"
"http://data.silknow.org/object/de46245f-3c46-38b5-9f5b-505997b99061","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06ac6cfb-5a1a-32ee-b4d5-e0a2b4e95175/type/3"
"http://data.silknow.org/object/de46245f-3c46-38b5-9f5b-505997b99061","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/533c3655-5374-3388-a059-530ac3811756"
"http://data.silknow.org/object/de46245f-3c46-38b5-9f5b-505997b99061","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06ac6cfb-5a1a-32ee-b4d5-e0a2b4e95175/type/1"
"nodeID://b32705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32705","http://www.w3.org/2000/01/rdf-schema#comment","Sur autre support"
"nodeID://b32705","http://www.w3.org/2000/01/rdf-schema#comment","Etiquette ancienne"
"nodeID://b32705","http://www.w3.org/2000/01/rdf-schema#comment","Collection GIRINON donnée en 1867"
"nodeID://b32705","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32705","http://www.w3.org/2000/01/rdf-schema#comment","inscription concernant le fabricant"
"nodeID://b32705","http://erlangen-crm.org/current/P3_has_note","Etiquette ancienne"
"nodeID://b32705","http://erlangen-crm.org/current/P3_has_note","Collection GIRINON donnée en 1867"
"nodeID://b32705","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32705","http://erlangen-crm.org/current/P3_has_note","inscription concernant le fabricant"
"nodeID://b32705","http://erlangen-crm.org/current/P3_has_note","Sur autre support"
