"subject","predicate","object"
"http://data.silknow.org/object/79b0992a-d960-3590-b185-9f84f496768c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/79b0992a-d960-3590-b185-9f84f496768c","http://purl.org/dc/elements/1.1/identifier","593"
"http://data.silknow.org/object/79b0992a-d960-3590-b185-9f84f496768c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/79b0992a-d960-3590-b185-9f84f496768c/dimension/2"
"http://data.silknow.org/object/79b0992a-d960-3590-b185-9f84f496768c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/79b0992a-d960-3590-b185-9f84f496768c/dimension/1"
"http://data.silknow.org/object/79b0992a-d960-3590-b185-9f84f496768c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9855f5f9-46a2-328e-bb1e-a44492c4630b"
"http://data.silknow.org/object/79b0992a-d960-3590-b185-9f84f496768c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/79b0992a-d960-3590-b185-9f84f496768c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/746"
"http://data.silknow.org/object/79b0992a-d960-3590-b185-9f84f496768c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d1dac23-f720-38f4-9c42-b23f78ea315e"
"http://data.silknow.org/object/79b0992a-d960-3590-b185-9f84f496768c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/772"
"http://data.silknow.org/object/79b0992a-d960-3590-b185-9f84f496768c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/79b0992a-d960-3590-b185-9f84f496768c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/feefc315-47b0-396c-b40b-62e7a76026cb"
"http://data.silknow.org/object/79b0992a-d960-3590-b185-9f84f496768c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/314f53f2-bfbc-396d-b1c9-be4727df9f02"
"http://data.silknow.org/object/79b0992a-d960-3590-b185-9f84f496768c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/27b6ac31-ee3f-305a-89e9-51c4449bdc9a"
