"subject","predicate","object"
"http://data.silknow.org/object/61d5b0a4-57bd-331f-890a-182751ea83d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/61d5b0a4-57bd-331f-890a-182751ea83d5","http://www.w3.org/2000/01/rdf-schema#label","Record O478323"
"http://data.silknow.org/object/61d5b0a4-57bd-331f-890a-182751ea83d5","http://purl.org/dc/elements/1.1/identifier","O478323.json"
"http://data.silknow.org/object/61d5b0a4-57bd-331f-890a-182751ea83d5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/61d5b0a4-57bd-331f-890a-182751ea83d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ab392c9-5fe4-3e2f-b916-1a7acef1fc6d/observation/1"
"http://data.silknow.org/object/61d5b0a4-57bd-331f-890a-182751ea83d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ab392c9-5fe4-3e2f-b916-1a7acef1fc6d/observation/2"
"http://data.silknow.org/object/61d5b0a4-57bd-331f-890a-182751ea83d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ab392c9-5fe4-3e2f-b916-1a7acef1fc6d/domain/3"
"http://data.silknow.org/object/61d5b0a4-57bd-331f-890a-182751ea83d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ab392c9-5fe4-3e2f-b916-1a7acef1fc6d/domain/4"
"http://data.silknow.org/object/61d5b0a4-57bd-331f-890a-182751ea83d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ab392c9-5fe4-3e2f-b916-1a7acef1fc6d/domain/1"
"http://data.silknow.org/object/61d5b0a4-57bd-331f-890a-182751ea83d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ab392c9-5fe4-3e2f-b916-1a7acef1fc6d/domain/2"
"http://data.silknow.org/object/61d5b0a4-57bd-331f-890a-182751ea83d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/727029d7-df6f-368a-87cb-6033ee5ebc8f"
"http://data.silknow.org/object/61d5b0a4-57bd-331f-890a-182751ea83d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ab392c9-5fe4-3e2f-b916-1a7acef1fc6d"
"http://data.silknow.org/object/61d5b0a4-57bd-331f-890a-182751ea83d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3a399a17-8ce3-3f2a-a0f9-ca5ed99c2e85"
"http://data.silknow.org/object/61d5b0a4-57bd-331f-890a-182751ea83d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/67c8ee0b-0a86-3763-9866-b4fc2063dbc6"
"http://data.silknow.org/object/61d5b0a4-57bd-331f-890a-182751ea83d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/78274e0b-478e-3cfe-bdec-7d889cb826e1"
"http://data.silknow.org/object/61d5b0a4-57bd-331f-890a-182751ea83d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/61d5b0a4-57bd-331f-890a-182751ea83d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0c8c29cc-985a-3ca5-af52-dc7895b95d48"
"http://data.silknow.org/object/61d5b0a4-57bd-331f-890a-182751ea83d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ab392c9-5fe4-3e2f-b916-1a7acef1fc6d/observation/3"
