"subject","predicate","object"
"http://data.silknow.org/production/cd2dab9c-1535-3ffd-bc96-85aef6a14a3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cd2dab9c-1535-3ffd-bc96-85aef6a14a3f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bb20bb9d-4078-3bed-ae66-f958cc24b769"
"http://data.silknow.org/production/cd2dab9c-1535-3ffd-bc96-85aef6a14a3f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/cd2dab9c-1535-3ffd-bc96-85aef6a14a3f","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/cd2dab9c-1535-3ffd-bc96-85aef6a14a3f","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/cd2dab9c-1535-3ffd-bc96-85aef6a14a3f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/cd2dab9c-1535-3ffd-bc96-85aef6a14a3f","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/cd2dab9c-1535-3ffd-bc96-85aef6a14a3f","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/cd2dab9c-1535-3ffd-bc96-85aef6a14a3f","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/cd2dab9c-1535-3ffd-bc96-85aef6a14a3f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/cd2dab9c-1535-3ffd-bc96-85aef6a14a3f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1476_1500"
"http://data.silknow.org/production/cd2dab9c-1535-3ffd-bc96-85aef6a14a3f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/nasrid_period"
"http://data.silknow.org/production/cd2dab9c-1535-3ffd-bc96-85aef6a14a3f","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/34788e52-c904-311c-872e-c89af879a0d0"
