"subject","predicate","object"
"http://data.silknow.org/production/40001d9c-6a1d-3f8a-a460-c89ba35c4b94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/40001d9c-6a1d-3f8a-a460-c89ba35c4b94","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8644ed52-d9a8-329f-a4fd-5317fdc1ef89"
"http://data.silknow.org/production/40001d9c-6a1d-3f8a-a460-c89ba35c4b94","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/40001d9c-6a1d-3f8a-a460-c89ba35c4b94","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/40001d9c-6a1d-3f8a-a460-c89ba35c4b94","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/40001d9c-6a1d-3f8a-a460-c89ba35c4b94","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/40001d9c-6a1d-3f8a-a460-c89ba35c4b94","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/40001d9c-6a1d-3f8a-a460-c89ba35c4b94","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/40001d9c-6a1d-3f8a-a460-c89ba35c4b94","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/40001d9c-6a1d-3f8a-a460-c89ba35c4b94","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/40001d9c-6a1d-3f8a-a460-c89ba35c4b94","http://erlangen-crm.org/current/P126_employed","mirallets"
"http://data.silknow.org/production/40001d9c-6a1d-3f8a-a460-c89ba35c4b94","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/40001d9c-6a1d-3f8a-a460-c89ba35c4b94","http://erlangen-crm.org/current/P126_employed","espejuelos"
"http://data.silknow.org/production/40001d9c-6a1d-3f8a-a460-c89ba35c4b94","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/40001d9c-6a1d-3f8a-a460-c89ba35c4b94","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/40001d9c-6a1d-3f8a-a460-c89ba35c4b94","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1253405/"
