"subject","predicate","object"
"http://data.silknow.org/statement/5924299b-d37c-529c-9528-d9f7799bdbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5924299b-d37c-529c-9528-d9f7799bdbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5924299b-d37c-529c-9528-d9f7799bdbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5924299b-d37c-529c-9528-d9f7799bdbac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71"
"http://data.silknow.org/statement/5924299b-d37c-529c-9528-d9f7799bdbac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5924299b-d37c-529c-9528-d9f7799bdbac"
"http://data.silknow.org/statement/5924299b-d37c-529c-9528-d9f7799bdbac","http://data.silknow.org/ontology/L18",0.7804
"http://data.silknow.org/statement/fe16c2ca-fe29-5f4b-a5bc-0ba8b170ad93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe16c2ca-fe29-5f4b-a5bc-0ba8b170ad93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fe16c2ca-fe29-5f4b-a5bc-0ba8b170ad93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fe16c2ca-fe29-5f4b-a5bc-0ba8b170ad93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71"
"http://data.silknow.org/statement/fe16c2ca-fe29-5f4b-a5bc-0ba8b170ad93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe16c2ca-fe29-5f4b-a5bc-0ba8b170ad93"
"http://data.silknow.org/statement/fe16c2ca-fe29-5f4b-a5bc-0ba8b170ad93","http://data.silknow.org/ontology/L18",0.6989
"http://data.silknow.org/statement/71be92c8-1db6-550a-b496-08cf79bdac42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71be92c8-1db6-550a-b496-08cf79bdac42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/71be92c8-1db6-550a-b496-08cf79bdac42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/71be92c8-1db6-550a-b496-08cf79bdac42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71"
"http://data.silknow.org/statement/71be92c8-1db6-550a-b496-08cf79bdac42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71be92c8-1db6-550a-b496-08cf79bdac42"
"http://data.silknow.org/statement/71be92c8-1db6-550a-b496-08cf79bdac42","http://data.silknow.org/ontology/L18",0.8773
"http://data.silknow.org/statement/4432e838-1607-53ae-9dd9-dbf8a84ee327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4432e838-1607-53ae-9dd9-dbf8a84ee327","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4432e838-1607-53ae-9dd9-dbf8a84ee327","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4432e838-1607-53ae-9dd9-dbf8a84ee327","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71"
"http://data.silknow.org/statement/4432e838-1607-53ae-9dd9-dbf8a84ee327","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4432e838-1607-53ae-9dd9-dbf8a84ee327"
"http://data.silknow.org/statement/4432e838-1607-53ae-9dd9-dbf8a84ee327","http://data.silknow.org/ontology/L18",0.7182
"http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71","http://www.w3.org/2000/01/rdf-schema#label","Turkey"
"http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71","http://www.w3.org/2000/01/rdf-schema#comment","Silk carpet, late 19th century, Hereke or Kum Kapi. The field is covered with thin arabesques in shades of yellow, cream, brown and olive, with a pervading golden glow. Tiny flower heads are almost indistinguishable in pale pink, pale blue and a muted pinkish-red.

Warp: yellow and pink silk arranged in blocks; S3Z; 52 threads per inch (210 per dm); depressed.

Weft: grey silk in the upper part of carpet, red silk in the lower part; S-spun, unplied; 2 shoots after each row of knots; 25 knots per inch (100 per dm).

Pile: silk; 11 colours: dark red, yellow, dark green, green, light green, blue, light blue, pink, light brown, black, light grey plus some very pale shades which may have faded; symmetrical knot tied around 2 threads; 650 knots per sq. inch (10500 per sq. dm).

Side finish: web of 6 cords worked in purple silk; there are small blocks of cream and red silk towards the upper end.  The weft from the carpet goes around only the innermost cord on each side.

End finish: 1 cm. of plain weave with purple weft; there is a warp fringe which is in blocks of yellow and pink.

Design: Field: yellow ground covered with a repeating grid-like pattern of arabesques interspersed with small flowers.

Main border: blue ground with a detailed floral meander with arabesques and large palmettes.

Inner border: pink ground with a floral meander.

Outer border: blue ground with a larger version of the inner border design

Outermost border: yellow ground with a small floral meander."
"http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71","http://www.w3.org/2000/01/rdf-schema#comment","Silk carpet, Turkey, 19th century"
"http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O122293"
"http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71","http://purl.org/dc/elements/1.1/identifier","T.22-1970"
"http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71","http://erlangen-crm.org/current/P3_has_note","Silk carpet, late 19th century, Hereke or Kum Kapi. The field is covered with thin arabesques in shades of yellow, cream, brown and olive, with a pervading golden glow. Tiny flower heads are almost indistinguishable in pale pink, pale blue and a muted pinkish-red.

Warp: yellow and pink silk arranged in blocks; S3Z; 52 threads per inch (210 per dm); depressed.

Weft: grey silk in the upper part of carpet, red silk in the lower part; S-spun, unplied; 2 shoots after each row of knots; 25 knots per inch (100 per dm).

Pile: silk; 11 colours: dark red, yellow, dark green, green, light green, blue, light blue, pink, light brown, black, light grey plus some very pale shades which may have faded; symmetrical knot tied around 2 threads; 650 knots per sq. inch (10500 per sq. dm).

Side finish: web of 6 cords worked in purple silk; there are small blocks of cream and red silk towards the upper end.  The weft from the carpet goes around only the innermost cord on each side.

End finish: 1 cm. of plain weave with purple weft; there is a warp fringe which is in blocks of yellow and pink.

Design: Field: yellow ground covered with a repeating grid-like pattern of arabesques interspersed with small flowers.

Main border: blue ground with a detailed floral meander with arabesques and large palmettes.

Inner border: pink ground with a floral meander.

Outer border: blue ground with a larger version of the inner border design

Outermost border: yellow ground with a small floral meander."
"http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71","http://erlangen-crm.org/current/P3_has_note","Silk carpet, Turkey, 19th century"
"http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71/dimension/4"
"http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71/dimension/5"
"http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71/dimension/2"
"http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71/dimension/3"
"http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71/dimension/1"
"http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/691312da-a714-35b4-8e8a-71092105d9ff"
"http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/93b9b54f-5f64-3406-b569-3a9c4bac87d1"
"http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ac3f8415-6222-30c2-9bcc-9a12994654af"
"http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/da4160d1-f304-34a3-9392-5523088d7441"
"http://data.silknow.org/object/5b7683c3-4789-3024-b747-66d9573b1b71","http://erlangen-crm.org/current/P102_has_title","Turkey"
