"subject","predicate","object"
"http://data.silknow.org/statement/95e072b9-b171-585c-a8ce-c6d9fa7686f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/95e072b9-b171-585c-a8ce-c6d9fa7686f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/95e072b9-b171-585c-a8ce-c6d9fa7686f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/95e072b9-b171-585c-a8ce-c6d9fa7686f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82"
"http://data.silknow.org/statement/95e072b9-b171-585c-a8ce-c6d9fa7686f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/95e072b9-b171-585c-a8ce-c6d9fa7686f3"
"http://data.silknow.org/statement/95e072b9-b171-585c-a8ce-c6d9fa7686f3","http://data.silknow.org/ontology/L18",0.6687
"http://data.silknow.org/statement/4ded57e0-cfbd-5378-a670-7e2d42de9e54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ded57e0-cfbd-5378-a670-7e2d42de9e54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4ded57e0-cfbd-5378-a670-7e2d42de9e54","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4ded57e0-cfbd-5378-a670-7e2d42de9e54","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82"
"http://data.silknow.org/statement/4ded57e0-cfbd-5378-a670-7e2d42de9e54","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ded57e0-cfbd-5378-a670-7e2d42de9e54"
"http://data.silknow.org/statement/4ded57e0-cfbd-5378-a670-7e2d42de9e54","http://data.silknow.org/ontology/L18",0.8376
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://www.w3.org/2000/01/rdf-schema#label","Himachal Pradesh"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://www.w3.org/2000/01/rdf-schema#comment","Long embroidered panel depicting the Battle of Kurukshetra; Textiles, undyed cotton, embroidered, Chamba, C18 or C19"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://www.w3.org/2000/01/rdf-schema#comment","MAHABHARATA HANGING 

Many figurative textiles tell stories. The climax of the epic poem Mahabharata is the battle shown here, between the Pandavas and the Kauravas. Leading the Pandava army is Arjuna, seen in the centre in a chariot, aiming his bow. His charioteer is the Hindu god Krishna, who has come to the Pandavas' aid.

Cotton, embroidered with floss silk, and metal strip
Chamba, Himachal Pradesh, about 1800
Given by Gopal Singh, former Raja of Charnba
V&A: 15.1185-1883 [03/10/2015-10/01/2016]"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455592"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://purl.org/dc/elements/1.1/identifier","IS.1185-1883"
"http://data.silknow.org/object/384a8b66-3999-318e-903e-a53426149d82","http://erlangen-crm.org/current/P3_has_note","Long embroidered panel depicting the Battle of Kurukshetra; Textiles, undyed cotton, embroidered, Chamba, C18 or C19"
