"subject","predicate","object"
"https://sws.geonames.org/935264/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/935264/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/935264/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/935264/about.rdf"
"https://sws.geonames.org/935264/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Saint-Denis%2C_R%C3%A9union"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#name","Saint-Denis"
"https://sws.geonames.org/935264/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","-20.88231"
"https://sws.geonames.org/935264/","http://www.w3.org/2003/01/geo/wgs84_pos#long","55.4504"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLC"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/935317/"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#alternateName","Saint-Denis"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#alternateName","Saint-Denis"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#alternateName","Сен-Дени"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#alternateName","סנט דניס"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#alternateName","Saint-Denis"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#alternateName","Saint-Denis"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#alternateName","Saint-Denis"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#alternateName","Saint-Denis"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#alternateName","Saint-Denis de la Réunion"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#alternateName","Saint-Denis"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#alternateName","Saint-Denis"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#alternateName","St. Denis"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#alternateName","Saint-Denis"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#alternateName","Saint-Denis (Réunion)"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#alternateName","Saint-Denis"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#alternateName","Saint-Denis"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#alternateName","Saint-Denis"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#alternateName","サン・ドゥニ"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#alternateName","생드니"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#alternateName","Saint-Denis"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#countryCode","RE"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/935264/saint-denis.html"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6690295/"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#population","137195"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%A1%D0%B5%D0%BD-%D0%94%D0%B5%D0%BD%D0%B8_%28%D0%A0%D0%B5%D1%8E%D0%BD%D1%8C%D0%BE%D0%BD%29"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Saint-Denis%2C_R%C3%A9union"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/935264/nearby.rdf"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/6690283/"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/6690284/"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/935263/"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97469 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97401 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97743 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97490"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97406 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97471 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97706 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97709 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97409 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97805 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97478 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97707 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97417"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97479 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97715 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97718 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97467 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97487 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97465 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97404 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97716 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97408 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97468 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97488 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97803 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97806 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97476 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97704 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97474 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97405 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97804 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97477 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97705 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97485 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97463 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97466 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97713 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97483 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97486 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97464 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97402 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97714 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97702 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97472 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97475 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97801 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97499 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97403 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97703 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97473 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97802 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97711 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97481 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97484 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97708 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97461 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97400"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97712 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97482 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97719 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97462 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97489 CEDEX"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97701 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#postalCode","97717 CEDEX 9"
"https://sws.geonames.org/935264/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/6690295/"
