"subject","predicate","object"
"http://data.silknow.org/object/db7c9c8d-eaad-3898-9b10-39a2979e3b4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/db7c9c8d-eaad-3898-9b10-39a2979e3b4b","http://www.w3.org/2000/01/rdf-schema#label","Record 00.475"
"http://data.silknow.org/object/db7c9c8d-eaad-3898-9b10-39a2979e3b4b","http://purl.org/dc/elements/1.1/identifier","74157.json"
"http://data.silknow.org/object/db7c9c8d-eaad-3898-9b10-39a2979e3b4b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/db7c9c8d-eaad-3898-9b10-39a2979e3b4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3eb5ea35-f66a-3402-aea1-d69d991702ae"
"http://data.silknow.org/object/db7c9c8d-eaad-3898-9b10-39a2979e3b4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/db7c9c8d-eaad-3898-9b10-39a2979e3b4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3eb5ea35-f66a-3402-aea1-d69d991702ae/domain/1"
"http://data.silknow.org/object/db7c9c8d-eaad-3898-9b10-39a2979e3b4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3eb5ea35-f66a-3402-aea1-d69d991702ae/category/1"
"http://data.silknow.org/object/db7c9c8d-eaad-3898-9b10-39a2979e3b4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/59117701-ad1b-3b26-aee5-373a0234a380"
"http://data.silknow.org/object/db7c9c8d-eaad-3898-9b10-39a2979e3b4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c868183a-66ba-3b54-afe8-81ef24211bf8"
"http://data.silknow.org/object/db7c9c8d-eaad-3898-9b10-39a2979e3b4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/277a844f-04bb-3e88-99ce-f00fc632fd01"
"http://data.silknow.org/object/db7c9c8d-eaad-3898-9b10-39a2979e3b4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a9a1fef3-b964-3b3b-a554-00e6edc47224"
"http://data.silknow.org/object/db7c9c8d-eaad-3898-9b10-39a2979e3b4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3eb5ea35-f66a-3402-aea1-d69d991702ae/observation/1"
