"subject","predicate","object"
"http://data.silknow.org/object/6c73900e-ea1e-3adf-89f8-7f4f13741c53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6c73900e-ea1e-3adf-89f8-7f4f13741c53","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.364"
"http://data.silknow.org/object/6c73900e-ea1e-3adf-89f8-7f4f13741c53","http://purl.org/dc/elements/1.1/identifier","95.71.364.json"
"http://data.silknow.org/object/6c73900e-ea1e-3adf-89f8-7f4f13741c53","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/6c73900e-ea1e-3adf-89f8-7f4f13741c53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4e57590b-e056-32d2-ae98-9424d8093374"
"http://data.silknow.org/object/6c73900e-ea1e-3adf-89f8-7f4f13741c53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6599270-d3e0-3a5a-be4a-811b0d064ee2"
"http://data.silknow.org/object/6c73900e-ea1e-3adf-89f8-7f4f13741c53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6900008c-af74-37bc-8cb8-b6bffc87b57f"
"http://data.silknow.org/object/6c73900e-ea1e-3adf-89f8-7f4f13741c53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1921905d-21e2-32d1-b4e7-90e940fa86c8"
"http://data.silknow.org/object/6c73900e-ea1e-3adf-89f8-7f4f13741c53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6599270-d3e0-3a5a-be4a-811b0d064ee2/type/1"
"http://data.silknow.org/object/6c73900e-ea1e-3adf-89f8-7f4f13741c53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6599270-d3e0-3a5a-be4a-811b0d064ee2/type/2"
"http://data.silknow.org/object/6c73900e-ea1e-3adf-89f8-7f4f13741c53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6599270-d3e0-3a5a-be4a-811b0d064ee2/domain/1"
"http://data.silknow.org/object/6c73900e-ea1e-3adf-89f8-7f4f13741c53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6599270-d3e0-3a5a-be4a-811b0d064ee2/observation/1"
