"subject","predicate","object"
"http://data.silknow.org/statement/05b71e94-0f11-55f1-a553-8709a2a7c302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05b71e94-0f11-55f1-a553-8709a2a7c302","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/05b71e94-0f11-55f1-a553-8709a2a7c302","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/05b71e94-0f11-55f1-a553-8709a2a7c302","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e"
"http://data.silknow.org/statement/05b71e94-0f11-55f1-a553-8709a2a7c302","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05b71e94-0f11-55f1-a553-8709a2a7c302"
"http://data.silknow.org/statement/05b71e94-0f11-55f1-a553-8709a2a7c302","http://data.silknow.org/ontology/L18",0.4747
"http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e","http://www.w3.org/2000/01/rdf-schema#label","1770, China"
"http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e","http://www.w3.org/2000/01/rdf-schema#comment","This robe may have been made from embroidered lengths originally intended to be tailored into a dress for a female member of the royal family. The dress textile itself is beautifully embroidered, and the lengths may have been intended for an Empress's <i>chaopao</i> (ceremonial robe) or <i>jifu</i> (formal robe). However, the robe may never have been worn by an Empress. It is possible that the robe might have been assembled at a much later date than when the dress lengths were made: the construction of the robe does not follow standard design, and the trims used on different parts of the robe suggest a latter-day intervention."
"http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e","http://www.w3.org/2000/01/rdf-schema#comment","Formal court robe for a woman, made of embroidered silk satin with gilt thread, China, 1770-1820, possibly tailored 1900-1911"
"http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e","http://www.w3.org/2000/01/rdf-schema#comment","Formal court robe for a woman of yellow silk satin embroidered with silk and gilt thread. 

The embroidery shows 9 five-clawed dragons: three on the back, three on the front left, one on either shoulder and one on the front right. ‘<i>Ruyi</i>’ cloud forms, bats and flames are also depicted, with mountains and waves around the hem. The embroidery is executed in satin, knot and stem stitch with some couched work

The lower portion of the sleeves and the flared ‘horse hoof’ cuffs are of dark blue silk having an embroidered cuff band with a similar design to the body of the robe, but on a smaller scale. The robe has bands of blue and gold tissue with a design of dragon roundels and Buddhist symbols round the front opening, the hem, side slits and sleeves. A narrow band of black and gold tissue with a key pattern outlines the neck and arm holes.

The skirt is slit up either side for three-quarters of the length. The garment is fastened by three loops and buttons. It is lined with blue silk."
"http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O165096"
"http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e","http://purl.org/dc/elements/1.1/identifier","T.43-1952"
"http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e","http://erlangen-crm.org/current/P3_has_note","Formal court robe for a woman of yellow silk satin embroidered with silk and gilt thread. 

The embroidery shows 9 five-clawed dragons: three on the back, three on the front left, one on either shoulder and one on the front right. ‘<i>Ruyi</i>’ cloud forms, bats and flames are also depicted, with mountains and waves around the hem. The embroidery is executed in satin, knot and stem stitch with some couched work

The lower portion of the sleeves and the flared ‘horse hoof’ cuffs are of dark blue silk having an embroidered cuff band with a similar design to the body of the robe, but on a smaller scale. The robe has bands of blue and gold tissue with a design of dragon roundels and Buddhist symbols round the front opening, the hem, side slits and sleeves. A narrow band of black and gold tissue with a key pattern outlines the neck and arm holes.

The skirt is slit up either side for three-quarters of the length. The garment is fastened by three loops and buttons. It is lined with blue silk."
"http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e","http://erlangen-crm.org/current/P3_has_note","This robe may have been made from embroidered lengths originally intended to be tailored into a dress for a female member of the royal family. The dress textile itself is beautifully embroidered, and the lengths may have been intended for an Empress's <i>chaopao</i> (ceremonial robe) or <i>jifu</i> (formal robe). However, the robe may never have been worn by an Empress. It is possible that the robe might have been assembled at a much later date than when the dress lengths were made: the construction of the robe does not follow standard design, and the trims used on different parts of the robe suggest a latter-day intervention."
"http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e","http://erlangen-crm.org/current/P3_has_note","Formal court robe for a woman, made of embroidered silk satin with gilt thread, China, 1770-1820, possibly tailored 1900-1911"
"http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e/dimension/1"
"http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e/dimension/2"
"http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/05870c82-7f7f-3239-bf0e-d1c46a88f859"
"http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8249637d-9de9-3436-a0c3-bb29f639a17d"
"http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/de311a36-1e41-3d0b-966c-5db91e5ab4ce"
"http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e","http://erlangen-crm.org/current/P102_has_title","1770, China"
"http://data.silknow.org/statement/64110324-b6f6-5956-b1be-49b1ebbbd695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64110324-b6f6-5956-b1be-49b1ebbbd695","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/64110324-b6f6-5956-b1be-49b1ebbbd695","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/64110324-b6f6-5956-b1be-49b1ebbbd695","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e"
"http://data.silknow.org/statement/64110324-b6f6-5956-b1be-49b1ebbbd695","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64110324-b6f6-5956-b1be-49b1ebbbd695"
