"subject","predicate","object"
"http://data.silknow.org/statement/357ee67c-399d-5d3c-ad42-7c062e912115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/357ee67c-399d-5d3c-ad42-7c062e912115","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/357ee67c-399d-5d3c-ad42-7c062e912115","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/357ee67c-399d-5d3c-ad42-7c062e912115","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a37d36cd-07b5-3dee-9280-3fb6194952c2"
"http://data.silknow.org/statement/357ee67c-399d-5d3c-ad42-7c062e912115","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/357ee67c-399d-5d3c-ad42-7c062e912115"
"http://data.silknow.org/statement/357ee67c-399d-5d3c-ad42-7c062e912115","http://data.silknow.org/ontology/L18",0.99999
"http://data.silknow.org/statement/35c12bdb-d2b3-51ab-ad15-ae1073992240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35c12bdb-d2b3-51ab-ad15-ae1073992240","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/35c12bdb-d2b3-51ab-ad15-ae1073992240","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/35c12bdb-d2b3-51ab-ad15-ae1073992240","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a37d36cd-07b5-3dee-9280-3fb6194952c2"
"http://data.silknow.org/statement/35c12bdb-d2b3-51ab-ad15-ae1073992240","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35c12bdb-d2b3-51ab-ad15-ae1073992240"
"http://data.silknow.org/statement/35c12bdb-d2b3-51ab-ad15-ae1073992240","http://data.silknow.org/ontology/L18",0.8607
"http://data.silknow.org/statement/54aed8ce-78a1-5f76-9fc7-6de72fcd062d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54aed8ce-78a1-5f76-9fc7-6de72fcd062d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/54aed8ce-78a1-5f76-9fc7-6de72fcd062d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/54aed8ce-78a1-5f76-9fc7-6de72fcd062d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a37d36cd-07b5-3dee-9280-3fb6194952c2"
"http://data.silknow.org/statement/54aed8ce-78a1-5f76-9fc7-6de72fcd062d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54aed8ce-78a1-5f76-9fc7-6de72fcd062d"
"http://data.silknow.org/statement/54aed8ce-78a1-5f76-9fc7-6de72fcd062d","http://data.silknow.org/ontology/L18",0.8136
"http://data.silknow.org/statement/a02e6877-ada4-5b1a-b805-18504c1019ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a02e6877-ada4-5b1a-b805-18504c1019ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a02e6877-ada4-5b1a-b805-18504c1019ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a02e6877-ada4-5b1a-b805-18504c1019ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a37d36cd-07b5-3dee-9280-3fb6194952c2"
"http://data.silknow.org/statement/a02e6877-ada4-5b1a-b805-18504c1019ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a02e6877-ada4-5b1a-b805-18504c1019ed"
"http://data.silknow.org/statement/a02e6877-ada4-5b1a-b805-18504c1019ed","http://data.silknow.org/ontology/L18",0.792951
"http://data.silknow.org/production/a37d36cd-07b5-3dee-9280-3fb6194952c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a37d36cd-07b5-3dee-9280-3fb6194952c2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3276b3a6-d5a7-3189-b731-f80e675b2ff7"
"http://data.silknow.org/production/a37d36cd-07b5-3dee-9280-3fb6194952c2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a37d36cd-07b5-3dee-9280-3fb6194952c2","http://erlangen-crm.org/current/P126_employed","Gilded silver"
"http://data.silknow.org/production/a37d36cd-07b5-3dee-9280-3fb6194952c2","http://erlangen-crm.org/current/P126_employed","Metalwork"
