"subject","predicate","object"
"http://data.silknow.org/statement/9007f6f2-b2b8-51c3-8d74-c45780ce5141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9007f6f2-b2b8-51c3-8d74-c45780ce5141","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9007f6f2-b2b8-51c3-8d74-c45780ce5141","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9007f6f2-b2b8-51c3-8d74-c45780ce5141","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/25018302-6cef-33f8-9960-a5b53f644e35"
"http://data.silknow.org/statement/9007f6f2-b2b8-51c3-8d74-c45780ce5141","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9007f6f2-b2b8-51c3-8d74-c45780ce5141"
"http://data.silknow.org/statement/9007f6f2-b2b8-51c3-8d74-c45780ce5141","http://data.silknow.org/ontology/L18",0.3107
"http://data.silknow.org/statement/77a916bb-042c-5676-baa5-1e5c41fd4b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77a916bb-042c-5676-baa5-1e5c41fd4b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/77a916bb-042c-5676-baa5-1e5c41fd4b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/77a916bb-042c-5676-baa5-1e5c41fd4b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/25018302-6cef-33f8-9960-a5b53f644e35"
"http://data.silknow.org/statement/77a916bb-042c-5676-baa5-1e5c41fd4b0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77a916bb-042c-5676-baa5-1e5c41fd4b0f"
"http://data.silknow.org/statement/77a916bb-042c-5676-baa5-1e5c41fd4b0f","http://data.silknow.org/ontology/L18",0.969609
"http://data.silknow.org/statement/9081dce3-9bdd-5ba6-b0a4-f246f0b3d13c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9081dce3-9bdd-5ba6-b0a4-f246f0b3d13c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9081dce3-9bdd-5ba6-b0a4-f246f0b3d13c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9081dce3-9bdd-5ba6-b0a4-f246f0b3d13c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/25018302-6cef-33f8-9960-a5b53f644e35"
"http://data.silknow.org/statement/9081dce3-9bdd-5ba6-b0a4-f246f0b3d13c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9081dce3-9bdd-5ba6-b0a4-f246f0b3d13c"
"http://data.silknow.org/statement/9081dce3-9bdd-5ba6-b0a4-f246f0b3d13c","http://data.silknow.org/ontology/L18",0.999971
"http://data.silknow.org/production/25018302-6cef-33f8-9960-a5b53f644e35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/25018302-6cef-33f8-9960-a5b53f644e35","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/264d1ae2-eb63-3986-bd53-6b4295b00c5e"
"http://data.silknow.org/production/25018302-6cef-33f8-9960-a5b53f644e35","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/25018302-6cef-33f8-9960-a5b53f644e35","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/25018302-6cef-33f8-9960-a5b53f644e35","http://erlangen-crm.org/current/P126_employed","Furniture"
"http://data.silknow.org/production/25018302-6cef-33f8-9960-a5b53f644e35","http://erlangen-crm.org/current/P126_employed","Wood"
"http://data.silknow.org/production/25018302-6cef-33f8-9960-a5b53f644e35","http://erlangen-crm.org/current/P126_employed","Wood (Huanghuali, or Dalbergia odoriferal); metal fittings"
"http://data.silknow.org/production/25018302-6cef-33f8-9960-a5b53f644e35","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/25018302-6cef-33f8-9960-a5b53f644e35","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
