"subject","predicate","object"
"http://data.silknow.org/statement/1cbeea5f-6cc7-56a9-9d79-2cc5768aac45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1cbeea5f-6cc7-56a9-9d79-2cc5768aac45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1cbeea5f-6cc7-56a9-9d79-2cc5768aac45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1cbeea5f-6cc7-56a9-9d79-2cc5768aac45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/71ec7b5a-8012-3046-bd4b-bae09ddf9374"
"http://data.silknow.org/statement/1cbeea5f-6cc7-56a9-9d79-2cc5768aac45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1cbeea5f-6cc7-56a9-9d79-2cc5768aac45"
"http://data.silknow.org/statement/1cbeea5f-6cc7-56a9-9d79-2cc5768aac45","http://data.silknow.org/ontology/L18",0.8368
"http://data.silknow.org/object/71ec7b5a-8012-3046-bd4b-bae09ddf9374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/71ec7b5a-8012-3046-bd4b-bae09ddf9374","http://www.w3.org/2000/01/rdf-schema#label","1740 / 1760"
"http://data.silknow.org/object/71ec7b5a-8012-3046-bd4b-bae09ddf9374","http://www.w3.org/2000/01/rdf-schema#comment","Spolinato"
"http://data.silknow.org/object/71ec7b5a-8012-3046-bd4b-bae09ddf9374","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/11618/?WEB=MuseiVE"
"http://data.silknow.org/object/71ec7b5a-8012-3046-bd4b-bae09ddf9374","http://purl.org/dc/elements/1.1/identifier","0441"
"http://data.silknow.org/object/71ec7b5a-8012-3046-bd4b-bae09ddf9374","http://erlangen-crm.org/current/P3_has_note","Spolinato"
"http://data.silknow.org/object/71ec7b5a-8012-3046-bd4b-bae09ddf9374","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/71ec7b5a-8012-3046-bd4b-bae09ddf9374/dimension/1"
"http://data.silknow.org/object/71ec7b5a-8012-3046-bd4b-bae09ddf9374","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/71ec7b5a-8012-3046-bd4b-bae09ddf9374/dimension/2"
"http://data.silknow.org/object/71ec7b5a-8012-3046-bd4b-bae09ddf9374","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/71ec7b5a-8012-3046-bd4b-bae09ddf9374","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ca92551-b20b-3920-933f-aa07d63cedcc"
"http://data.silknow.org/object/71ec7b5a-8012-3046-bd4b-bae09ddf9374","http://erlangen-crm.org/current/P102_has_title","1740 / 1760"
