"subject","predicate","object"
"http://data.silknow.org/object/91371d44-98b3-31d4-afa1-6d6bc8eca0e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/91371d44-98b3-31d4-afa1-6d6bc8eca0e4","http://www.w3.org/2000/01/rdf-schema#label","Record S84.197"
"http://data.silknow.org/object/91371d44-98b3-31d4-afa1-6d6bc8eca0e4","http://purl.org/dc/elements/1.1/identifier","808236.json"
"http://data.silknow.org/object/91371d44-98b3-31d4-afa1-6d6bc8eca0e4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/91371d44-98b3-31d4-afa1-6d6bc8eca0e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81ca3dbc-fc5a-385e-8ec6-5ef58dac796b/category/1"
"http://data.silknow.org/object/91371d44-98b3-31d4-afa1-6d6bc8eca0e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e6c3d687-f3e1-3acd-904f-697c905bbc0d"
"http://data.silknow.org/object/91371d44-98b3-31d4-afa1-6d6bc8eca0e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10a0b30a-cd9b-3098-98ee-43c872b01cd5"
"http://data.silknow.org/object/91371d44-98b3-31d4-afa1-6d6bc8eca0e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/764d7110-91cc-373b-bca4-098115b9f895"
"http://data.silknow.org/object/91371d44-98b3-31d4-afa1-6d6bc8eca0e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bd0504d7-838d-3931-a407-84baf5647b43"
"http://data.silknow.org/object/91371d44-98b3-31d4-afa1-6d6bc8eca0e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a77af8e7-01a5-3f3f-824d-627e6375e33a"
"http://data.silknow.org/object/91371d44-98b3-31d4-afa1-6d6bc8eca0e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7550792f-7e34-37bb-8beb-992f312ce99a"
"http://data.silknow.org/object/91371d44-98b3-31d4-afa1-6d6bc8eca0e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/11df0406-9900-3975-804e-c09e9d91aab7"
"http://data.silknow.org/object/91371d44-98b3-31d4-afa1-6d6bc8eca0e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2152941a-a53e-3696-81eb-cbb8d8503bdb"
"http://data.silknow.org/object/91371d44-98b3-31d4-afa1-6d6bc8eca0e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81ca3dbc-fc5a-385e-8ec6-5ef58dac796b/domain/1"
"http://data.silknow.org/object/91371d44-98b3-31d4-afa1-6d6bc8eca0e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81ca3dbc-fc5a-385e-8ec6-5ef58dac796b"
