"subject","predicate","object"
"http://data.silknow.org/object/75c14b7e-115a-3221-9067-b0869b4e012d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/75c14b7e-115a-3221-9067-b0869b4e012d","http://www.w3.org/2000/01/rdf-schema#label","Record CE01317"
"http://data.silknow.org/object/75c14b7e-115a-3221-9067-b0869b4e012d","http://purl.org/dc/elements/1.1/identifier","CE01317_MNAD.json"
"http://data.silknow.org/object/75c14b7e-115a-3221-9067-b0869b4e012d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/75c14b7e-115a-3221-9067-b0869b4e012d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3a10cea-d52f-3a55-b09b-7740a97c82ec/observation/2"
"http://data.silknow.org/object/75c14b7e-115a-3221-9067-b0869b4e012d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3757fef6-cfce-39a2-aa8c-399dcd8c5289"
"http://data.silknow.org/object/75c14b7e-115a-3221-9067-b0869b4e012d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3a10cea-d52f-3a55-b09b-7740a97c82ec/domain/1"
"http://data.silknow.org/object/75c14b7e-115a-3221-9067-b0869b4e012d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3a10cea-d52f-3a55-b09b-7740a97c82ec/observation/1"
"http://data.silknow.org/object/75c14b7e-115a-3221-9067-b0869b4e012d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3a10cea-d52f-3a55-b09b-7740a97c82ec"
"http://data.silknow.org/object/75c14b7e-115a-3221-9067-b0869b4e012d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3a10cea-d52f-3a55-b09b-7740a97c82ec/category/1"
"http://data.silknow.org/object/75c14b7e-115a-3221-9067-b0869b4e012d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/caa214a9-0330-3629-b2af-38a8895c5309"
"http://data.silknow.org/object/75c14b7e-115a-3221-9067-b0869b4e012d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5e4023f6-b66a-3489-bc83-f29e7a2f8e71"
"http://data.silknow.org/object/75c14b7e-115a-3221-9067-b0869b4e012d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a6eac21f-db9c-3055-af3a-568851e2027a"
"http://data.silknow.org/object/75c14b7e-115a-3221-9067-b0869b4e012d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7fa6276e-ed1e-36a3-8b75-8f03ce2c146b"
"http://data.silknow.org/object/75c14b7e-115a-3221-9067-b0869b4e012d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/800b6f39-e4cb-3370-b1b7-6c6208f22049"
