"subject","predicate","object"
"http://data.silknow.org/statement/9bb29e26-883c-50ee-9a40-dd63b1e1b20b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bb29e26-883c-50ee-9a40-dd63b1e1b20b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9bb29e26-883c-50ee-9a40-dd63b1e1b20b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9bb29e26-883c-50ee-9a40-dd63b1e1b20b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a9558cba-8309-3ae4-ad1e-ebaea06d2d5b"
"http://data.silknow.org/statement/9bb29e26-883c-50ee-9a40-dd63b1e1b20b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bb29e26-883c-50ee-9a40-dd63b1e1b20b"
"http://data.silknow.org/statement/9bb29e26-883c-50ee-9a40-dd63b1e1b20b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/08ada261-7bfb-568c-9f58-f09b4cc53983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08ada261-7bfb-568c-9f58-f09b4cc53983","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/08ada261-7bfb-568c-9f58-f09b4cc53983","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/08ada261-7bfb-568c-9f58-f09b4cc53983","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a9558cba-8309-3ae4-ad1e-ebaea06d2d5b"
"http://data.silknow.org/statement/08ada261-7bfb-568c-9f58-f09b4cc53983","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08ada261-7bfb-568c-9f58-f09b4cc53983"
