"subject","predicate","object"
"http://data.silknow.org/production/9aedb8ed-3caa-3ecf-9ba1-1f099abc4a6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9aedb8ed-3caa-3ecf-9ba1-1f099abc4a6e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3"
"http://data.silknow.org/production/9aedb8ed-3caa-3ecf-9ba1-1f099abc4a6e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/9aedb8ed-3caa-3ecf-9ba1-1f099abc4a6e","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/9aedb8ed-3caa-3ecf-9ba1-1f099abc4a6e","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/9aedb8ed-3caa-3ecf-9ba1-1f099abc4a6e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/9aedb8ed-3caa-3ecf-9ba1-1f099abc4a6e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/9aedb8ed-3caa-3ecf-9ba1-1f099abc4a6e","http://erlangen-crm.org/current/P126_employed","oro de Xipre o membrana dorada"
"http://data.silknow.org/production/9aedb8ed-3caa-3ecf-9ba1-1f099abc4a6e","http://erlangen-crm.org/current/P126_employed","membrana orgànica daurada (oripell)"
"http://data.silknow.org/production/9aedb8ed-3caa-3ecf-9ba1-1f099abc4a6e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9aedb8ed-3caa-3ecf-9ba1-1f099abc4a6e","http://erlangen-crm.org/current/P126_employed","cyprus gold"
"http://data.silknow.org/production/9aedb8ed-3caa-3ecf-9ba1-1f099abc4a6e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1101_1150"
"http://data.silknow.org/production/9aedb8ed-3caa-3ecf-9ba1-1f099abc4a6e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/middle_ages"
"http://data.silknow.org/production/9aedb8ed-3caa-3ecf-9ba1-1f099abc4a6e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/e8d52da3-15ae-3404-bae1-7581e5a1756a"
"http://data.silknow.org/production/9aedb8ed-3caa-3ecf-9ba1-1f099abc4a6e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2b8f260e-e5b1-3faa-a83f-f227cdd748a8"
"http://data.silknow.org/production/9aedb8ed-3caa-3ecf-9ba1-1f099abc4a6e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/77a0f91d-c6f7-3690-9d42-f7dd7d7e964d"
"http://data.silknow.org/production/9aedb8ed-3caa-3ecf-9ba1-1f099abc4a6e","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/34788e52-c904-311c-872e-c89af879a0d0"
"http://data.silknow.org/production/9aedb8ed-3caa-3ecf-9ba1-1f099abc4a6e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2521886/"
