"subject","predicate","object"
"http://data.silknow.org/object/d8553575-5c13-39fc-aa3d-40606c707378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d8553575-5c13-39fc-aa3d-40606c707378","http://purl.org/dc/elements/1.1/identifier","5717"
"http://data.silknow.org/object/d8553575-5c13-39fc-aa3d-40606c707378","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d8553575-5c13-39fc-aa3d-40606c707378/dimension/2"
"http://data.silknow.org/object/d8553575-5c13-39fc-aa3d-40606c707378","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d8553575-5c13-39fc-aa3d-40606c707378/dimension/1"
"http://data.silknow.org/object/d8553575-5c13-39fc-aa3d-40606c707378","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/d8553575-5c13-39fc-aa3d-40606c707378","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/d8553575-5c13-39fc-aa3d-40606c707378","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d8553575-5c13-39fc-aa3d-40606c707378","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/d8553575-5c13-39fc-aa3d-40606c707378","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/d8553575-5c13-39fc-aa3d-40606c707378","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/744006f9-eb46-33cf-9329-f865b2d4c3fe"
