"subject","predicate","object"
"http://data.silknow.org/object/90bb7c3c-94d0-3097-993e-61067eccedd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/90bb7c3c-94d0-3097-993e-61067eccedd3","http://www.w3.org/2000/01/rdf-schema#label","Record O143001"
"http://data.silknow.org/object/90bb7c3c-94d0-3097-993e-61067eccedd3","http://purl.org/dc/elements/1.1/identifier","O143001.json"
"http://data.silknow.org/object/90bb7c3c-94d0-3097-993e-61067eccedd3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/90bb7c3c-94d0-3097-993e-61067eccedd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00bdde99-3475-380d-bdb5-7578fd211ef2/domain/2"
"http://data.silknow.org/object/90bb7c3c-94d0-3097-993e-61067eccedd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00bdde99-3475-380d-bdb5-7578fd211ef2/observation/1"
"http://data.silknow.org/object/90bb7c3c-94d0-3097-993e-61067eccedd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00bdde99-3475-380d-bdb5-7578fd211ef2/observation/2"
"http://data.silknow.org/object/90bb7c3c-94d0-3097-993e-61067eccedd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00bdde99-3475-380d-bdb5-7578fd211ef2/domain/3"
"http://data.silknow.org/object/90bb7c3c-94d0-3097-993e-61067eccedd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00bdde99-3475-380d-bdb5-7578fd211ef2/domain/4"
"http://data.silknow.org/object/90bb7c3c-94d0-3097-993e-61067eccedd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/90bb7c3c-94d0-3097-993e-61067eccedd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b40bd3be-ba7e-3f02-a298-029c990b797d"
"http://data.silknow.org/object/90bb7c3c-94d0-3097-993e-61067eccedd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/723c5b27-a11f-3de0-80aa-95a2f0ad8406"
"http://data.silknow.org/object/90bb7c3c-94d0-3097-993e-61067eccedd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/92fe537b-47d3-37ad-a0bf-65fd3b5b8898"
"http://data.silknow.org/object/90bb7c3c-94d0-3097-993e-61067eccedd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b7bbfd26-3f23-346d-970c-dae76d6a2017"
"http://data.silknow.org/object/90bb7c3c-94d0-3097-993e-61067eccedd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3c68099b-5233-329e-acd6-4dfe8c8d3deb"
"http://data.silknow.org/object/90bb7c3c-94d0-3097-993e-61067eccedd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b74faef2-37f7-3237-996a-62eda76433a3"
"http://data.silknow.org/object/90bb7c3c-94d0-3097-993e-61067eccedd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00bdde99-3475-380d-bdb5-7578fd211ef2"
"http://data.silknow.org/object/90bb7c3c-94d0-3097-993e-61067eccedd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00bdde99-3475-380d-bdb5-7578fd211ef2/domain/1"
