"subject","predicate","object"
"http://data.silknow.org/object/38911b7d-f1ca-3fbf-9127-8bcb61ea9aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/38911b7d-f1ca-3fbf-9127-8bcb61ea9aa7","http://www.w3.org/2000/01/rdf-schema#label","Record 49109"
"http://data.silknow.org/object/38911b7d-f1ca-3fbf-9127-8bcb61ea9aa7","http://purl.org/dc/elements/1.1/identifier","49109.json"
"http://data.silknow.org/object/38911b7d-f1ca-3fbf-9127-8bcb61ea9aa7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/38911b7d-f1ca-3fbf-9127-8bcb61ea9aa7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06088b84-aef5-31aa-b217-ad6bc2b8642d/observation/1"
"http://data.silknow.org/object/38911b7d-f1ca-3fbf-9127-8bcb61ea9aa7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06088b84-aef5-31aa-b217-ad6bc2b8642d"
"http://data.silknow.org/object/38911b7d-f1ca-3fbf-9127-8bcb61ea9aa7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/05e8ecd5-fcbe-3487-9f3a-b07549384497"
"http://data.silknow.org/object/38911b7d-f1ca-3fbf-9127-8bcb61ea9aa7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/17628a8d-f10b-3f39-ad57-975ecf6a18d2"
"http://data.silknow.org/object/38911b7d-f1ca-3fbf-9127-8bcb61ea9aa7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7c0796e3-b468-3eae-b8ec-3570166d7c55"
"http://data.silknow.org/object/38911b7d-f1ca-3fbf-9127-8bcb61ea9aa7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cc0f8bcd-cc37-37d3-80cf-517e8ee5a607"
"http://data.silknow.org/object/38911b7d-f1ca-3fbf-9127-8bcb61ea9aa7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7a96a6c2-2656-395d-9095-dea37c2d6a7e"
"http://data.silknow.org/object/38911b7d-f1ca-3fbf-9127-8bcb61ea9aa7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/614fe6c7-6283-37dd-82a1-c1e2a6ae9953"
"http://data.silknow.org/object/38911b7d-f1ca-3fbf-9127-8bcb61ea9aa7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c59faae-8d0a-3cc8-ae71-cfc17c05966a"
"http://data.silknow.org/object/38911b7d-f1ca-3fbf-9127-8bcb61ea9aa7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/127ce023-4951-3ef4-936d-54e38f3d0648"
