"subject","predicate","object"
"http://data.silknow.org/object/4bf7fb79-1390-3908-81a8-30e81b5536ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4bf7fb79-1390-3908-81a8-30e81b5536ed","http://www.w3.org/2000/01/rdf-schema#label","Record 93.198"
"http://data.silknow.org/object/4bf7fb79-1390-3908-81a8-30e81b5536ed","http://purl.org/dc/elements/1.1/identifier","72153.json"
"http://data.silknow.org/object/4bf7fb79-1390-3908-81a8-30e81b5536ed","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/4bf7fb79-1390-3908-81a8-30e81b5536ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6238a7f-b285-3201-a0fa-11c8c7e1f2dc/observation/1"
"http://data.silknow.org/object/4bf7fb79-1390-3908-81a8-30e81b5536ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/50fde34e-8657-3938-8fa6-b97fb578dba4"
"http://data.silknow.org/object/4bf7fb79-1390-3908-81a8-30e81b5536ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6238a7f-b285-3201-a0fa-11c8c7e1f2dc"
"http://data.silknow.org/object/4bf7fb79-1390-3908-81a8-30e81b5536ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c0d44240-1956-3283-a58d-dcf4637828e9"
"http://data.silknow.org/object/4bf7fb79-1390-3908-81a8-30e81b5536ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5ba017f5-2d8e-3e20-9c94-00a7e6403614"
"http://data.silknow.org/object/4bf7fb79-1390-3908-81a8-30e81b5536ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6238a7f-b285-3201-a0fa-11c8c7e1f2dc/domain/1"
"http://data.silknow.org/object/4bf7fb79-1390-3908-81a8-30e81b5536ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6238a7f-b285-3201-a0fa-11c8c7e1f2dc/category/1"
"http://data.silknow.org/object/4bf7fb79-1390-3908-81a8-30e81b5536ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
