"subject","predicate","object"
"http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d","http://www.w3.org/2000/01/rdf-schema#comment","Teixit que correspon a part d'una casulla, rematat amb un galó de fil metàl·lic entorxat argentat i amb folre de lli o cànem."
"http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d","http://www.w3.org/2000/01/rdf-schema#comment","Teixit que correspon a part d'una casulla, rematat amb un galó de fil metàl·lic entorxat argentat i amb folre de lli o cànem."
"http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d","http://www.w3.org/2000/01/rdf-schema#comment","Teixit que correspon a part d'una casulla, rematat amb un galó de fil metàl·lic entorxat argentat i amb folre de lli o cànem."
"http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d","http://purl.org/dc/elements/1.1/identifier","20835"
"http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d","http://erlangen-crm.org/current/P3_has_note","Teixit que correspon a part d'una casulla, rematat amb un galó de fil metàl·lic entorxat argentat i amb folre de lli o cànem."
"http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d","http://erlangen-crm.org/current/P3_has_note","Teixit que correspon a part d'una casulla, rematat amb un galó de fil metàl·lic entorxat argentat i amb folre de lli o cànem."
"http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d","http://erlangen-crm.org/current/P3_has_note","Teixit que correspon a part d'una casulla, rematat amb un galó de fil metàl·lic entorxat argentat i amb folre de lli o cànem."
"http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d/dimension/1"
"http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d/dimension/2"
"http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d70d63d6-c76a-3241-84c1-6758acff0030"
"http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c337d284-ad5e-3b11-9e3a-4ecfee0955c5"
"http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b1397b32-0411-3507-9629-5d8e73e2dd8a"
"http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/57071be2-dfbd-39d7-bb89-551eec1365c6"
"http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6371bdfe-ea24-362e-a7e9-6e4e1e2edada"
"http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e6b16a08-1801-307c-b775-211aba8c43f5"
"http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f9c2526f-9704-3dc9-af2d-362a0d5ebbc5"
"http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/51a5486c-af03-3d41-b471-f9593ace6ff6"
