"subject","predicate","object"
"http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96","http://www.w3.org/2000/01/rdf-schema#comment","conserva voravius"
"http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96","http://www.w3.org/2000/01/rdf-schema#comment","conserva voravius"
"http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96","http://purl.org/dc/elements/1.1/identifier","5389"
"http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96","http://erlangen-crm.org/current/P3_has_note","conserva voravius"
"http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96","http://erlangen-crm.org/current/P3_has_note","conserva voravius"
"http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96/dimension/1"
"http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96/dimension/2"
"http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/848"
"http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0347394d-81a7-3ae6-9b3c-9d545769a2d2"
"http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d8f930e5-8964-3752-b6d7-fb35a32fa31c"
"http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d9e12587-6311-3d04-8f43-4f297480d2d7"
"http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/771"
"http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/824"
"http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/28804b0b-a0c1-38cd-8dc9-a0873c0e22b6"
"http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f21e08a4-dea9-33f4-ae59-70d65117190c"
"http://data.silknow.org/object/853505cb-4da2-394a-bc51-b975969fff96","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7bdbe0c5-4b14-3848-a4b3-fe53be0f3251"
