"subject","predicate","object"
"http://data.silknow.org/object/ced68588-ca06-3740-bda0-1fe6f2a976e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ced68588-ca06-3740-bda0-1fe6f2a976e2","http://www.w3.org/2000/01/rdf-schema#label","Record CE06024"
"http://data.silknow.org/object/ced68588-ca06-3740-bda0-1fe6f2a976e2","http://purl.org/dc/elements/1.1/identifier","CE06024_MNAD.json"
"http://data.silknow.org/object/ced68588-ca06-3740-bda0-1fe6f2a976e2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/ced68588-ca06-3740-bda0-1fe6f2a976e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27115264-af8b-3def-9820-3cb3150a18f2/category/1"
"http://data.silknow.org/object/ced68588-ca06-3740-bda0-1fe6f2a976e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/60500b60-6bb6-3331-884a-de1e9a71cfcd"
"http://data.silknow.org/object/ced68588-ca06-3740-bda0-1fe6f2a976e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6e46f44f-c7b4-3a9a-b8c8-48458762bd69"
"http://data.silknow.org/object/ced68588-ca06-3740-bda0-1fe6f2a976e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b0aaf48b-dbba-3b58-b4e8-dabee61d0434"
"http://data.silknow.org/object/ced68588-ca06-3740-bda0-1fe6f2a976e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9fa3b20c-b206-30e0-b362-cf1ad85ae9dd"
"http://data.silknow.org/object/ced68588-ca06-3740-bda0-1fe6f2a976e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27115264-af8b-3def-9820-3cb3150a18f2/observation/3"
"http://data.silknow.org/object/ced68588-ca06-3740-bda0-1fe6f2a976e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27115264-af8b-3def-9820-3cb3150a18f2/observation/1"
"http://data.silknow.org/object/ced68588-ca06-3740-bda0-1fe6f2a976e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27115264-af8b-3def-9820-3cb3150a18f2/observation/2"
"http://data.silknow.org/object/ced68588-ca06-3740-bda0-1fe6f2a976e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27115264-af8b-3def-9820-3cb3150a18f2/domain/1"
"http://data.silknow.org/object/ced68588-ca06-3740-bda0-1fe6f2a976e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27115264-af8b-3def-9820-3cb3150a18f2/domain/2"
"http://data.silknow.org/object/ced68588-ca06-3740-bda0-1fe6f2a976e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27115264-af8b-3def-9820-3cb3150a18f2"
