"subject","predicate","object"
"http://data.silknow.org/object/18115a46-86ca-39b1-9c29-2af154f9a43b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/18115a46-86ca-39b1-9c29-2af154f9a43b","http://www.w3.org/2000/01/rdf-schema#label","1750~, Spitalfields"
"http://data.silknow.org/object/18115a46-86ca-39b1-9c29-2af154f9a43b","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229943"
"http://data.silknow.org/object/18115a46-86ca-39b1-9c29-2af154f9a43b","http://purl.org/dc/elements/1.1/identifier","1987.171a–f"
"http://data.silknow.org/object/18115a46-86ca-39b1-9c29-2af154f9a43b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/18115a46-86ca-39b1-9c29-2af154f9a43b/dimension/1"
"http://data.silknow.org/object/18115a46-86ca-39b1-9c29-2af154f9a43b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/18115a46-86ca-39b1-9c29-2af154f9a43b/dimension/2"
"http://data.silknow.org/object/18115a46-86ca-39b1-9c29-2af154f9a43b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5642497a-7c39-3002-a81b-070fe791d037"
"http://data.silknow.org/object/18115a46-86ca-39b1-9c29-2af154f9a43b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6b75d34f-9ef7-39de-aa74-87853443698a"
"http://data.silknow.org/object/18115a46-86ca-39b1-9c29-2af154f9a43b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7836b638-4255-353f-92ff-5597803c1ffc"
"http://data.silknow.org/object/18115a46-86ca-39b1-9c29-2af154f9a43b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/868a46ae-5419-3cef-9889-354aca5251ff"
"http://data.silknow.org/object/18115a46-86ca-39b1-9c29-2af154f9a43b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/935a01e6-eef3-3362-994d-d576b856dd1b"
"http://data.silknow.org/object/18115a46-86ca-39b1-9c29-2af154f9a43b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/945e6fb7-35e4-3ab1-9fd0-3be561c415d4"
"http://data.silknow.org/object/18115a46-86ca-39b1-9c29-2af154f9a43b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a0f5b03d-456f-3f42-909a-50eb10c456bf"
"http://data.silknow.org/object/18115a46-86ca-39b1-9c29-2af154f9a43b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c9c084c6-ff3e-3e17-9b07-7b780a8c29a8"
"http://data.silknow.org/object/18115a46-86ca-39b1-9c29-2af154f9a43b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc3d976b-7de2-3339-9fb7-3dca0c408bb3"
"http://data.silknow.org/object/18115a46-86ca-39b1-9c29-2af154f9a43b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ed3c5135-1c2b-3b54-b0b1-3dea700cd9bb"
"http://data.silknow.org/object/18115a46-86ca-39b1-9c29-2af154f9a43b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/006efad7-7dbd-32d8-93ce-4c90307b5211"
"http://data.silknow.org/object/18115a46-86ca-39b1-9c29-2af154f9a43b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2c338e15-f7b1-3fdd-bd6b-60ac9d0ca860"
"http://data.silknow.org/object/18115a46-86ca-39b1-9c29-2af154f9a43b","http://erlangen-crm.org/current/P102_has_title","1750~, Spitalfields"
