"subject","predicate","object"
"http://data.silknow.org/object/4bea75d4-90cd-3052-a34c-5970c1fede54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4bea75d4-90cd-3052-a34c-5970c1fede54","http://www.w3.org/2000/01/rdf-schema#label","1950~, United Kingdom"
"http://data.silknow.org/object/4bea75d4-90cd-3052-a34c-5970c1fede54","http://www.w3.org/2000/01/rdf-schema#comment","Length of fabric in lullingtstone print. Lullingstone scarf.  Blue background with foliate forms in white. Foreground has a large maple leaf taking up much of scarf. Imagery in purple, yellow and pink represents different pieces of machinery: gears, cranks, etc. Signed ""Arnold Lever"" in black cursive."
"http://data.silknow.org/object/4bea75d4-90cd-3052-a34c-5970c1fede54","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/565464"
"http://data.silknow.org/object/4bea75d4-90cd-3052-a34c-5970c1fede54","http://purl.org/dc/elements/1.1/identifier","2013.224"
"http://data.silknow.org/object/4bea75d4-90cd-3052-a34c-5970c1fede54","http://erlangen-crm.org/current/P3_has_note","Length of fabric in lullingtstone print. Lullingstone scarf.  Blue background with foliate forms in white. Foreground has a large maple leaf taking up much of scarf. Imagery in purple, yellow and pink represents different pieces of machinery: gears, cranks, etc. Signed ""Arnold Lever"" in black cursive."
"http://data.silknow.org/object/4bea75d4-90cd-3052-a34c-5970c1fede54","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4bea75d4-90cd-3052-a34c-5970c1fede54/dimension/2"
"http://data.silknow.org/object/4bea75d4-90cd-3052-a34c-5970c1fede54","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4bea75d4-90cd-3052-a34c-5970c1fede54/dimension/1"
"http://data.silknow.org/object/4bea75d4-90cd-3052-a34c-5970c1fede54","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4bea75d4-90cd-3052-a34c-5970c1fede54","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5cd81454-3779-35b1-a7ed-9d818e58c6ff"
"http://data.silknow.org/object/4bea75d4-90cd-3052-a34c-5970c1fede54","http://erlangen-crm.org/current/P102_has_title","1950~, United Kingdom"
"http://data.silknow.org/statement/a1f2e299-07fd-5231-80ca-aaa41ee121b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1f2e299-07fd-5231-80ca-aaa41ee121b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a1f2e299-07fd-5231-80ca-aaa41ee121b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a1f2e299-07fd-5231-80ca-aaa41ee121b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4bea75d4-90cd-3052-a34c-5970c1fede54"
"http://data.silknow.org/statement/a1f2e299-07fd-5231-80ca-aaa41ee121b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1f2e299-07fd-5231-80ca-aaa41ee121b8"
"http://data.silknow.org/statement/a1f2e299-07fd-5231-80ca-aaa41ee121b8","http://data.silknow.org/ontology/L18",0.9058
