"subject","predicate","object"
"http://data.silknow.org/object/c0d451a5-b39c-3b86-88dc-f23ac26c078e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c0d451a5-b39c-3b86-88dc-f23ac26c078e","http://www.w3.org/2000/01/rdf-schema#label","Record 2001.1.12"
"http://data.silknow.org/object/c0d451a5-b39c-3b86-88dc-f23ac26c078e","http://purl.org/dc/elements/1.1/identifier","1070856.json"
"http://data.silknow.org/object/c0d451a5-b39c-3b86-88dc-f23ac26c078e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/c0d451a5-b39c-3b86-88dc-f23ac26c078e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fab23641-a2ef-3e2b-b8c2-89369a417213"
"http://data.silknow.org/object/c0d451a5-b39c-3b86-88dc-f23ac26c078e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3bd91f23-3779-3084-a7d2-f888e044be51"
"http://data.silknow.org/object/c0d451a5-b39c-3b86-88dc-f23ac26c078e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/47b81941-1405-3a19-b2f4-9510514cbf3b"
"http://data.silknow.org/object/c0d451a5-b39c-3b86-88dc-f23ac26c078e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a1971209-0d0b-3a80-b4fd-89e381e47650"
"http://data.silknow.org/object/c0d451a5-b39c-3b86-88dc-f23ac26c078e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fab23641-a2ef-3e2b-b8c2-89369a417213/category/1"
"http://data.silknow.org/object/c0d451a5-b39c-3b86-88dc-f23ac26c078e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fab23641-a2ef-3e2b-b8c2-89369a417213/domain/1"
"http://data.silknow.org/object/c0d451a5-b39c-3b86-88dc-f23ac26c078e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/26dc37cc-8ddd-38cb-8d81-667cca1d8212"
