"subject","predicate","object"
"http://vocab.getty.edu/aat/300053154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053154","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053154","http://purl.org/dc/terms/modified",2014-12-05T08:39:37
"http://vocab.getty.edu/aat/300053154","http://www.w3.org/2004/02/skos/core#prefLabel","machining"
"http://vocab.getty.edu/aat/300053154","http://www.w3.org/2004/02/skos/core#prefLabel","qie xiao"
"http://vocab.getty.edu/aat/300053154","http://www.w3.org/2004/02/skos/core#prefLabel","trabajo en máquinas"
"http://vocab.getty.edu/aat/300053154","http://www.w3.org/2004/02/skos/core#prefLabel","machinaal bewerken"
"http://vocab.getty.edu/aat/300053154","http://www.w3.org/2004/02/skos/core#prefLabel","切削"
"http://vocab.getty.edu/aat/300053154","http://www.w3.org/2004/02/skos/core#prefLabel","qiē xiāo"
"http://vocab.getty.edu/aat/300053154","http://www.w3.org/2004/02/skos/core#prefLabel","ch'ieh hsiao"
"http://vocab.getty.edu/aat/300053154","http://purl.org/dc/elements/1.1/identifier","300053154"
"http://vocab.getty.edu/aat/300053154","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053154","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053154","http://www.w3.org/2004/02/skos/core#altLabel","máquina"
"http://vocab.getty.edu/aat/300053154","http://www.w3.org/2004/02/skos/core#altLabel","machined"
"http://vocab.getty.edu/aat/300053154","http://www.w3.org/2004/02/skos/core#altLabel","machinaal bewerkt"
"http://vocab.getty.edu/aat/300053154","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt in verband met procédés voor het veranderen van de afmetingen of de vorm van een werkstuk met machinaal aangedreven snijinstrumenten."
"http://vocab.getty.edu/aat/300053154","http://www.w3.org/2004/02/skos/core#scopeNote","Processes for changing the size or shape of a workpiece by means of machine-operated cutting tools."
"http://vocab.getty.edu/aat/300053154","http://www.w3.org/2004/02/skos/core#scopeNote","以機械操作的切割工具改變工件的尺寸或形狀。"
"http://vocab.getty.edu/aat/300053154","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para los procesos de cambiar el tamaño o forma de una pieza trabajada utilizando herramientas de corte operadas mecánicamente."
