"subject","predicate","object"
"http://vocab.getty.edu/aat/300009815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300009815","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300009815","http://purl.org/dc/terms/modified",2011-03-09T10:13:01
"http://vocab.getty.edu/aat/300009815","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300009700"
"http://vocab.getty.edu/aat/300009815","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300390958"
"http://vocab.getty.edu/aat/300009815","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300233389"
"http://vocab.getty.edu/aat/300009815","http://www.w3.org/2004/02/skos/core#prefLabel","motivos heráldicos"
"http://vocab.getty.edu/aat/300009815","http://www.w3.org/2004/02/skos/core#prefLabel","heraldische motieven"
"http://vocab.getty.edu/aat/300009815","http://www.w3.org/2004/02/skos/core#prefLabel","heraldic motifs"
"http://vocab.getty.edu/aat/300009815","http://purl.org/dc/elements/1.1/identifier","300009815"
"http://vocab.getty.edu/aat/300009815","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300009815","http://www.w3.org/2004/02/skos/core#altLabel","heraldisch motief"
"http://vocab.getty.edu/aat/300009815","http://www.w3.org/2004/02/skos/core#altLabel","motivo heráldico"
"http://vocab.getty.edu/aat/300009815","http://www.w3.org/2004/02/skos/core#altLabel","charges (design elements)"
"http://vocab.getty.edu/aat/300009815","http://www.w3.org/2004/02/skos/core#altLabel","heraldic motif"
"http://vocab.getty.edu/aat/300009815","http://www.w3.org/2004/02/skos/core#altLabel","heraldic devices"
"http://vocab.getty.edu/aat/300009815","http://www.w3.org/2004/02/skos/core#altLabel","motifs, heraldic"
"http://vocab.getty.edu/aat/300009815","http://www.w3.org/2004/02/skos/core#scopeNote","Any emblem or device occupying the field of a shield, such as a geometric design or the image of a person, animal, plant, or other object."
"http://vocab.getty.edu/aat/300009815","http://www.w3.org/2004/02/skos/core#closeMatch","http://data.silknow.org/vocabulary/746"
