"subject","predicate","object"
"http://data.silknow.org/object/ef09b8b7-b458-356b-83e9-c1279af407e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ef09b8b7-b458-356b-83e9-c1279af407e0","http://www.w3.org/2000/01/rdf-schema#label","Record 9509"
"http://data.silknow.org/object/ef09b8b7-b458-356b-83e9-c1279af407e0","http://purl.org/dc/elements/1.1/identifier","9509.json"
"http://data.silknow.org/object/ef09b8b7-b458-356b-83e9-c1279af407e0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ef09b8b7-b458-356b-83e9-c1279af407e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/633e1739-a786-3f25-ad0e-f3409ba88df2"
"http://data.silknow.org/object/ef09b8b7-b458-356b-83e9-c1279af407e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/633e1739-a786-3f25-ad0e-f3409ba88df2/category/1"
"http://data.silknow.org/object/ef09b8b7-b458-356b-83e9-c1279af407e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6aa4cd72-e96f-3823-b81f-2a77734d81a6"
"http://data.silknow.org/object/ef09b8b7-b458-356b-83e9-c1279af407e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3ed1257b-6a86-38c9-93c6-b906ee743d5f"
"http://data.silknow.org/object/ef09b8b7-b458-356b-83e9-c1279af407e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4bb744e2-f3b2-35cc-a609-b81bfa2c57e2"
"http://data.silknow.org/object/ef09b8b7-b458-356b-83e9-c1279af407e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4f02227-c0f4-3064-8e4d-4339a1b8ca5b"
"http://data.silknow.org/object/ef09b8b7-b458-356b-83e9-c1279af407e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/633e1739-a786-3f25-ad0e-f3409ba88df2/domain/1"
"http://data.silknow.org/object/ef09b8b7-b458-356b-83e9-c1279af407e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/633e1739-a786-3f25-ad0e-f3409ba88df2/observation/1"
"http://data.silknow.org/object/ef09b8b7-b458-356b-83e9-c1279af407e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41be667b-5715-3c5d-9ee4-d8aa9f6266f3"
"http://data.silknow.org/object/ef09b8b7-b458-356b-83e9-c1279af407e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bc59ce97-d802-36d9-9db6-ed045ff883b8"
"http://data.silknow.org/object/ef09b8b7-b458-356b-83e9-c1279af407e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d9c3aaa0-5ad9-32bd-9973-8ad46922f216"
"http://data.silknow.org/object/ef09b8b7-b458-356b-83e9-c1279af407e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/61c5e88a-097f-35d0-8730-fb947a767582"
"http://data.silknow.org/object/ef09b8b7-b458-356b-83e9-c1279af407e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779"
"http://data.silknow.org/object/ef09b8b7-b458-356b-83e9-c1279af407e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353"
"http://data.silknow.org/object/ef09b8b7-b458-356b-83e9-c1279af407e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b42cc65c-2052-379d-a579-f55f030ecebc"
"http://data.silknow.org/object/ef09b8b7-b458-356b-83e9-c1279af407e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/81dd1e74-9957-35de-82b0-73a3ac09c466"
